Over �500 Report Ref,PAYMENT_DATE,Supplier Name *******,Vendor Type,Amount,Directorate,Division,Subjective Description,Proclass Category
OFH2324Q4.A015237,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"1,705.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015238,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"2,790.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015239,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"1,484.90",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015240,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"2,253.70",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015241,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"1,929.75",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015242,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"2,418.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015243,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"1,929.75",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015244,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"1,860.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015245,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"3,410.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015246,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"3,410.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015247,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"2,945.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015248,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"1,800.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015249,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"2,160.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015250,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,810,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015251,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"2,790.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015252,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"2,635.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015253,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"2,175.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015254,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"1,484.90",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015255,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"1,484.90",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015256,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"1,178.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015257,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"2,635.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015258,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"2,790.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015259,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"2,790.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015260,26/01/2024,Hyde & Rowe Ltd,COMMERCIAL SUPPLIER,"1,705.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015261,26/01/2024,Imperial Portfolios Limited T/A The Housing Network,COMMERCIAL SUPPLIER,"2,077.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015262,26/01/2024,Imperial Portfolios Limited T/A The Housing Network,COMMERCIAL SUPPLIER,"2,015.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015263,26/01/2024,Imperial Portfolios Limited T/A The Housing Network,COMMERCIAL SUPPLIER,"2,015.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015264,26/01/2024,Imperial Portfolios Limited T/A The Housing Network,COMMERCIAL SUPPLIER,"2,480.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015265,26/01/2024,Imperial Portfolios Limited T/A The Housing Network,COMMERCIAL SUPPLIER,"1,395.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015266,26/01/2024,Imperial Portfolios Limited T/A The Housing Network,COMMERCIAL SUPPLIER,"2,015.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015267,26/01/2024,Imperial Portfolios Limited T/A The Housing Network,COMMERCIAL SUPPLIER,"2,077.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015268,26/01/2024,Imperial Portfolios Limited T/A The Housing Network,COMMERCIAL SUPPLIER,"2,077.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015269,26/01/2024,Imperial Portfolios Limited T/A The Housing Network,COMMERCIAL SUPPLIER,"2,015.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015270,26/01/2024,Imperial Portfolios Limited T/A The Housing Network,COMMERCIAL SUPPLIER,"2,015.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015271,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,040.01",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015272,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"-3,176.60",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015273,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,560.80",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015274,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"4,439.63",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015275,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,070.33",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015276,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"14,880.07",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015277,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,707.78",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015278,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"4,305.24",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015279,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,744.62",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015280,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,375.82",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015281,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,664.14,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015282,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,917.10",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015283,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,704.12,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015284,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,683.40",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015285,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,908.30",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015286,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,989.95",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015287,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,495.41",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015288,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,968.77,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015289,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,652.53,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015290,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,689.36,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015291,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,835.10",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015292,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"5,143.08",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015293,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"8,247.21",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015294,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,315.31",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015295,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,189.37",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015296,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"6,764.48",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015297,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"4,402.93",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015298,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,844.93,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015299,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,877.52",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015300,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"3,057.35",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015301,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"7,951.91",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015302,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,410.57",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015303,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,154.72",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015304,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,556.69,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015305,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,591.18,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015306,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,313.91",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015307,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,189.37",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015308,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,079.21",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015309,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,656.28,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015310,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"5,600.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015311,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,577.79",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015312,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,554.9,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015313,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,608.39,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015314,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"4,029.38",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015315,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,672.91",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015316,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"14,982.94",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015317,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,705.96,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015318,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,189.37",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015319,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,310.09",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015320,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,502.73,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015321,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,375.82",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015322,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"3,042.58",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015323,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,562.76,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015324,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,887.74",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015325,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,417.86",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015326,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,747.26,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015327,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,681.21",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015328,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,517.52",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015329,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,611.57,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015330,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"3,002.97",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015331,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"3,972.04",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015332,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,798.10",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015333,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"5,767.47",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015334,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,709.42",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015335,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,539.78",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015336,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,189.37",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015337,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,318.03",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015338,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,375.82",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015339,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,749.09",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015340,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,554.12,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015341,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,864.09,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015342,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,614.1,HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015343,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"9,041.76",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015344,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,980.30",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015345,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"1,049.78",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A015346,26/01/2024,Insurance Claims Accommodation Bureau Ltd (ICAB),COMMERCIAL SUPPLIER,"2,110.38",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
