1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR071,Land Formerly Patmos Lodge 53 Elliott Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.476529,-0.107172,0.22,owned by a public authority,permissioned,full planning permission,21/07/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q8FC8DBOKDN00,yes,31,31,,,20/12/2019,15/12/2020,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR072,Lansdowne Wood Close,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.434233,-0.105698,0.07,not owned by a public authority,permissioned,full planning permission,21/09/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDEOU1BOIC500,yes,5,5,,,20/12/2019,15/12/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR073,Ashmole Estate,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.482957,-0.116477,0.29,not owned by a public authority,permissioned,full planning permission,21/01/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNN410BO09600,yes,30,30,,,20/12/2019,15/12/2021,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR074,166 Weir Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.446122,-0.138996,0.26,not owned by a public authority,permissioned,full planning permission,10/02/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=O7OMDOBOGRO00&activeTab=summary,yes,8,8,,,15/12/2020,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR075,"""Land Bounded By Wandsworth Road, Parry Street, Bondway And Vauxhall Bus Station""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.484814,-0.125236,0.57,not owned by a public authority,permissioned,full planning permission,09/04/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P06EE7BO0GI00,yes,257,257,,,15/12/2020,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR076,2-4 Ellison Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.41821,-0.135082,0.06,not owned by a public authority,permissioned,full planning permission,12/06/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=PUBM6LBOI4900&activeTab=summary,yes,8,8,,,15/12/2020,,15/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR077,Land At No. 200-262 Hydethorpe Road And Bound By Thornton Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.446023,-0.136136,0.27,owned by a public authority,permissioned,full planning permission,23/07/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q8FC5BBOKDL00,yes,14,14,,,15/12/2020,,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR078,Land Rear Of Cooper Building,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.452563,-0.145398,0.26,not owned by a public authority,permissioned,full planning permission,23/10/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PUHF4ABOI9H00,yes,36,36,,,15/12/2020,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR079,Land On The North Side Of 83 Christchurch Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.440974,-0.10893,0.05,not owned by a public authority,permissioned,full planning permission,16/11/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q0AMEYBOMND00,yes,5,5,,,15/12/2020,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR080,112-122 Wandsworth Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.478835,-0.12927,0.07,not owned by a public authority,permissioned,full planning permission,11/08/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQXPSHBOFMU00,yes,6,6,,,15/12/2020,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR081,60 Courland Grove,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.471979,-0.131277,0.06,not owned by a public authority,permissioned,full planning permission,29/07/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R9M65IBOLII00,yes,9,9,,,15/12/2020,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR082,5 - 6 Waterworks Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.45211,-0.122546,0.11,not owned by a public authority,permissioned,full planning permission,30/10/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P3DK1LBOLTV00,yes,20,20,,,15/12/2020,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR083,339 Norwood Road And 3 Thurlow Park Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.441204,-0.105942,0.15,not owned by a public authority,permissioned,full planning permission,14/06/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PYUVIUBOLKC00,,43,43,,,15/12/2020,15/12/2021,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR084,Higgs Industrial Estate ,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.465678,-0.101257,0.5,not owned by a public authority,permissioned,full planning permission,30/12/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJZD1RBOJ4700,,134,134,,,15/12/2020,15/12/2021,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR085,"""OCCC Estate, Cornwall Road, Wootton Street And Windmill Walk""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.503531,-0.109194,0.55,not owned by a public authority,permissioned,full planning permission,19/12/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OFRQRZBOLA500,yes,146,146,,,15/12/2020,15/12/2021,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR086,St Margarets Church ,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.438364,-0.119441,0.32,not owned by a public authority,permissioned,full planning permission,14/09/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=OZF7N1BOH4400&activeTab=summary,yes,15,15,,,15/12/2020,,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR087,154-166 Clapham High Street And 162 Stonhouse ,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.462587,-0.136714,0.43,not owned by a public authority,permissioned,full planning permission,27/11/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7UMIUBOJUC00,yes,26,26,,,15/12/2020,,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR088,Vanbrugh Court,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.491612,-0.108406,0.5,not owned by a public authority,permissioned,full planning permission,17/09/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PC40PFBOGXW00,yes,16,16,,,15/12/2020,15/12/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR089,219 - 223 Coldharbour Lane,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.465575,-0.102615,0.05,not owned by a public authority,pending decision,,,,,8,8,,,15/12/2020,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR090,34 Acre Lane,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.460789,-0.118706,0.04,not owned by a public authority,permissioned,full planning permission,13/08/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q862QNBOK7P00,yes,9,9,,,15/12/2020,15/12/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR091,19 Leigham Avenue,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.434668,-0.125045,0.07,not owned by a public authority,permissioned,full planning permission,18/03/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=PSKZBOBOGUY00&activeTab=summary,yes,8,8,,,15/12/2020,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR092,Land To The East Of Montford Place,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.486418,-0.1131,0.4,not owned by a public authority,permissioned,full planning permission,16/09/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q7PD4BBO08P00,yes,139,139,,,15/12/2020,15/12/2021,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR093,Raleigh Park Baptist Church Arodene Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.453798,-0.119051,0.05,not owned by a public authority,permissioned,full planning permission,10/03/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=QFF6N8BOHVJ00&activeTab=summary,yes,5,5,,,15/12/2021,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR094,128 Stonhouse Street,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.464016,-0.137764,0.07,not owned by a public authority,permissioned,full planning permission,16/08/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R7VB4BBOJ2500,yes,9,9,,,15/12/2021,15/12/2022,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR095,Land Between 29 And 31 Blenheim Gardens,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.4537,-0.122466,0.08,not owned by a public authority,permissioned,full planning permission,19/07/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=PYE6ELBOL7F00&activeTab=summary,yes,17,17,,,15/12/2021,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR096,Rear Of 260 Knight's Hill,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.423407,-0.106462,0.11,not owned by a public authority,permissioned,full planning permission,26/08/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=QEJP46BOH8E00&activeTab=summary,yes,9,9,,,15/12/2021,,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR097,693 - 697 Wandsworth Road ,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.467915,-0.144358,0.05,not owned by a public authority,permissioned,full planning permission,06/08/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q87Y3BBOK9600,yes,9,9,,,15/12/2021,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR098,23 Hoadly Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.436404,-0.135204,0.3,not owned by a public authority,permissioned,full planning permission,21/09/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q8SB5YBOKL300,yes,4,4,,,15/12/2021,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR099,Land At Jonathan Street And Vauxhall Walk And At Orsett Street And Vauxhall Street,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.490109,-0.119502,0.46,owned by a public authority,permissioned,full planning permission,15/11/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QLJO6XBOGIP00,yes,67,67,,,15/12/2021,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR100,Rear Of 341 - 343 Norwood Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.440802,-0.105527,0.03,not owned by a public authority,permissioned,full planning permission,22/01/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=PRJVROBOG2I00&activeTab=summary,yes,7,7,,,15/12/2021,,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR101,Cedars Lodge 113-117 Cedars Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.464088,-0.150257,0.25,not owned by a public authority,permissioned,full planning permission,06/01/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=Q3OMM8BOH3T00&activeTab=summary,yes,8,8,,,15/12/2021,,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR102,620 - 626 Streatham High Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.415039,-0.124583,0.06,not owned by a public authority,permissioned,full planning permission,12/03/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q30LS9BOGSW00,yes,6,6,,,15/12/2021,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR103,364 - 366 Norwood Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.434137,-0.104321,0.06,not owned by a public authority,permissioned,full planning permission,19/03/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=Q2O04EBOGJR00&activeTab=summary,yes,9,9,,,15/12/2021,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR104,"""Hilden House, 44 Parry Street""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.484509,-0.124183,0.05,not owned by a public authority,permissioned,full planning permission,31/03/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q08M23BOMM300,yes,0,0,,,15/12/2021,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR105,2-3 George West House ,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.46355,-0.142433,0.11,not owned by a public authority,permissioned,full planning permission,23/07/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=PWN8VCBOJXA00&activeTab=summary,yes,5,5,,,15/12/2021,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR106,7 Thurlow Park Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.441152,-0.105469,0.07,not owned by a public authority,permissioned,full planning permission,23/07/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QHQL41BOK9Y00,yes,4,4,,,15/12/2021,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR107,16 To 22 Greyhound Lane,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.418644,-0.134086,0.08,not owned by a public authority,permissioned,full planning permission,16/07/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=QHKXZZBOK5B00&activeTab=summary,yes,9,9,,,15/12/2021,,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR108,St Johns Hall Eardley Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.419353,-0.137437,0.08,not owned by a public authority,permissioned,full planning permission,19/08/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIUHWEBOHTS00,yes,9,9,,,15/12/2021,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR109,152-154 Acre Lane,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.459792,-0.125513,0.02,not owned by a public authority,permissioned,full planning permission,08/10/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QLHKZ3BOGG900,yes,2,2,,,15/12/2021,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR110,3-5 Gresham Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.465268,-0.112576,0.05,not owned by a public authority,permissioned,full planning permission,01/10/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QNYO5RBOJ0V00,yes,8,8,,,15/12/2021,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR111,108A Landor Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.465772,-0.123843,0.12,not owned by a public authority,permissioned,full planning permission,18/11/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PS0JB5BOGGJ00,yes,14,14,,,15/12/2021,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR112,Site Of 12 Rodenhurst Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.455245,-0.13250756,0.06,not owned by a public authority,permissioned,full planning permission,10/12/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QTRTZ9BOICS00,yes,9,9,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR113,10 Pascal Street London SW8 4SH ,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.480203,-0.13046573,0.65,not owned by a public authority,permissioned,full planning permission,17/12/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QDF42MBO08M00,yes,479,479,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR114,"""Geoffrey Close Estate, Off Flaxman Road, Camberwell""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.469587,-0.099410606,1.06,not owned by a public authority,permissioned,full planning permission,20/12/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QHD9R4BO08M00,yes,307,307,,,15/12/2022,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR115,Land To The East Of Shakespeare Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.457372,-0.10475462,0.59,not owned by a public authority,permissioned,full planning permission,21/12/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QBCVPEBOMA700,yes,218,218,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR116,Central Garage Voss Court,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.419879,-0.12694513,0.03,not owned by a public authority,permissioned,full planning permission,24/12/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QKD1FUBOMZ500,yes,8,8,,,15/12/2022,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR117,"""Dorchester Parade, Leigham Court Road""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.437115,-0.12621136,0.04,not owned by a public authority,permissioned,full planning permission,24/12/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QRVC2TBOG5R00,yes,8,8,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR118,24 Robson Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.434422,-0.099733893,0.03,not owned by a public authority,permissioned,full planning permission,31/12/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QPB4K0BOKNB00,yes,4,4,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR119,77 Alexandra Drive,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.422364,-0.088727318,0.01,not owned by a public authority,permissioned,full planning permission,04/02/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PTRER8BO08P00,yes,8,8,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR120,Land Adjacent To 156 Stonhouse Street,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.462821,-0.13670431,0.06,not owned by a public authority,permissioned,full planning permission,02/03/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQQ1ZNBOFFV00,yes,5,5,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR121,235-237 Coldharbour Lane,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.465141,-0.10302185,0.02,not owned by a public authority,permissioned,full planning permission,17/03/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QPBCWIBOKNG00,yes,5,5,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR122,Land Rear Of 18-24 Herne Hill,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.458511,-0.095710636,0.1,not owned by a public authority,permissioned,full planning permission,14/04/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QB956FBOM7500,yes,9,9,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR123,124 Clapham Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.478089,-0.11691446,0.03,not owned by a public authority,permissioned,full planning permission,01/04/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QGWCYHBOJBH00,yes,7,7,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR124,21-27 Dalton Street,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.436013,-0.1035382,0.58,not owned by a public authority,permissioned,full planning permission,06/05/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QBTJSUBOMMW00,yes,8,8,,,15/12/2022,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR125,89 Kingsmead Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.437895,-0.11430905,0.06,not owned by a public authority,permissioned,full planning permission,19/08/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QX0ITUBOM8400,yes,7,7,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR126,72 Cavendish Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.452755,-0.14331755,0.03,not owned by a public authority,permissioned,full planning permission,06/10/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R3G29RBOLPF00,yes,4,4,,,15/12/2022,,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR127,Alford House Aveline Street,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.487991,-0.11420184,0.05,not owned by a public authority,permissioned,full planning permission,07/10/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R4IY5SBON2T00,yes,9,9,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR128,Land Adjacent To 1 Auckland Hill,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.428553,-0.096035807,0.03,not owned by a public authority,permissioned,full planning permission,07/10/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QD21RWBOG2R00,yes,6,6,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR129,193 Auckland Hill,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.430871,-0.10032723,0.03,not owned by a public authority,permissioned,full planning permission,24/11/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R8W1UEBOKQT00,yes,7,7,,,15/12/2022,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR130,Park Tavern 56 Elder Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.424572,-0.098445194,0.02,not owned by a public authority,permissioned,full planning permission,02/12/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R6Z86WBOHQC00,yes,5,5,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR131,362 Norwood Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.434303,-0.10402624,0.01,not owned by a public authority,permissioned,full planning permission,18/01/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R0VCV2BOIGY00,yes,3,3,,,20/12/2023,,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR132,49B And Land Rear Of 47 to 49B Leigham Court Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.437036,-0.12464629,0.25,not owned by a public authority,permissioned,full planning permission,09/02/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QX0ITEBOM8200,yes,34,34,,,20/12/2023,,
