Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Adults' and Community Services,London Cyrenians Housing,07/07/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,07/07/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,07/07/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,07/07/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,07/07/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,07/07/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,07/07/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,07/07/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,07/07/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,07/07/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/04/2014,"2,614.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/04/2014,"2,614.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/04/2014,"2,614.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/04/2014,"2,614.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/04/2014,"2,614.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/04/2014,"2,614.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/04/2014,"2,614.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/04/2014,"2,614.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/04/2014,"2,614.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/04/2014,"2,614.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/04/2014,"2,614.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"5,402.85",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"6,187.14",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"6,187.14",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"6,187.14",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"5,490.00",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"4,967.14",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"5,490.00",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"5,577.14",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"6,187.14",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"4,880.00",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/05/2014,"2,701.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/06/2014,"2,614.28",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/06/2014,"2,614.28",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/06/2014,"2,614.28",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/06/2014,"2,614.28",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/06/2014,"2,614.28",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/06/2014,"2,614.28",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/06/2014,"2,614.28",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/06/2014,"2,614.28",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/06/2014,"2,614.28",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/06/2014,"2,614.28",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Cyrenians Housing,23/06/2014,"2,614.28",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,London Probation Trust,03/07/2014,"88,333.00",Public Health
Adults' and Community Services,Look Ahead Housing & Care Ltd,02/07/2014,"35,155.08",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Look Ahead Housing & Care Ltd,02/07/2014,"30,376.76",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Look Ahead Housing & Care Ltd,02/07/2014,"11,792.24",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Lufton College of Further Education,07/07/2014,"1,332.72",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Lydia Whelan,26/06/2014,"1,514.00",LEGAL FEES
Adults' and Community Services,Macintyre Care,07/07/2014,"4,817.80",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Macintyre Care,07/07/2014,"2,058.49",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Macintyre Care,07/07/2014,"4,154.09",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Magna Large Print Books,08/07/2014,621.36,LIBRARIES BOOKS
Adults' and Community Services,Malone & Co,04/07/2014,696,CONTRACT CATERING
Adults' and Community Services,Malone & Co,07/07/2014,750,CONTRACT CATERING
Adults' and Community Services,Malone & Co,07/07/2014,600,CONTRACT CATERING
Adults' and Community Services,Malone & Co,07/07/2014,600,CONTRACT CATERING
Adults' and Community Services,Malone & Co,07/07/2014,600,CONTRACT CATERING
Adults' and Community Services,Malone & Co,07/07/2014,600,CONTRACT CATERING
Adults' and Community Services,Malone & Co,09/06/2014,558,CONTRACT CATERING
Adults' and Community Services,Malone & Co,24/06/2014,690,CONTRACT CATERING
Adults' and Community Services,Malone & Co,24/06/2014,702,CONTRACT CATERING
Adults' and Community Services,Malone & Co,26/06/2014,648,CONTRACT CATERING
Adults' and Community Services,Maria Mallaband Care Group,07/07/2014,897.59,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Md Homes,07/07/2014,"3,985.72",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Md Homes,07/07/2014,"5,425.00",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Meadbank Nursing Centre,07/07/2014,"1,988.44",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,07/07/2014,"1,344.51",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,07/07/2014,"1,321.26",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,07/07/2014,"1,972.93",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,07/07/2014,"1,314.44",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,07/07/2014,"1,253.11",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,07/07/2014,966.31,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,07/07/2014,"1,151.52",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,07/07/2014,"1,972.93",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,07/07/2014,"1,972.93",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,07/07/2014,"1,424.01",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,07/07/2014,"1,972.93",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Melody Lodge,07/07/2014,"3,433.25",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Melody Lodge,07/07/2014,"3,101.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Melody Lodge,07/07/2014,"3,433.25",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Mental Health Care Uk Ltd,07/07/2014,"6,549.60",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Mental Health Care Uk Ltd,07/07/2014,"8,770.61",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Methodist Homes,07/07/2014,"1,400.98",NURSING CARE PRIVATE SPOT
Adults' and Community Services,MiHomecare Ltd,07/07/2014,"90,368.27",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,MiHomecare Ltd,07/07/2014,"26,116.59",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Milbury Care Services Ltd,07/07/2014,"4,668.07",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Milton Court Care Centre,07/07/2014,"3,131.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Mornington Hall Nursing Home,07/07/2014,"1,284.51",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Mosaic Clubhouse,04/07/2014,"46,916.67",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,Mosaic Clubhouse,19/06/2014,"46,916.67",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,Mpower Ltd,07/07/2014,"4,289.56",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,NACRO,02/07/2014,"16,462.48",ACCOMMODATION BASED SERVICES
Adults' and Community Services,NACRO,02/07/2014,"5,784.12",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Nak Centre,07/07/2014,"3,854.32",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Nak Centre,07/07/2014,"3,456.36",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,National Autistic Society,07/07/2014,"2,935.17",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,National Autistic Society,07/07/2014,"5,137.67",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,National Autistic Society,07/07/2014,"5,402.08",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,National Society For Epilepsy,07/07/2014,"7,922.43",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,National Society For Epilepsy,07/07/2014,"5,560.42",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,New Century Care,07/07/2014,"1,953.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,New Directions,07/07/2014,"5,934.95",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"4,169.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,334.80",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"3,442.77",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,696.43,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,584.96",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"5,484.78",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"1,717.00",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"5,484.78",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"5,484.78",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"5,484.78",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"1,194.60",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,07/07/2014,863.57,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newsbank Inc,07/07/2014,"4,220.25",ELECTRONIC RESOURCES
Adults' and Community Services,Norbury Hall Residential Care Home,07/07/2014,"1,685.56",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norbury Hall Residential Care Home,07/07/2014,"1,109.27",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Norbury Hall Residential Care Home,07/07/2014,"1,575.68",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norbury Hall Residential Care Home,07/07/2014,"1,493.84",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norbury Hall Residential Care Home,07/07/2014,"1,424.00",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Norbury Hall Residential Care Home,07/07/2014,"1,696.63",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Norcrest (2000) Home Ltd,07/07/2014,"3,729.08",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norcrest (2000) Home Ltd,07/07/2014,"4,434.64",TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Norcrest (2000) Home Ltd,07/07/2014,"4,705.89",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norcrest (2000) Home Ltd,07/07/2014,"4,142.62",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Norcrest (2000) Home Ltd,07/07/2014,"4,296.07",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Northern Housing Consortium Ltd,08/07/2014,974,SUBSCRIPTIONS
Adults' and Community Services,Northern Housing Consortium Ltd,08/07/2014,"1,003.00",SUBSCRIPTIONS
Adults' and Community Services,Oakfield Easton Maudit Ltd,07/07/2014,"3,633.64",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,990.24,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"2,280.90",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"1,749.28",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"1,967.94",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,655.98,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,910.15,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"1,197.14",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,638.41,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"2,677.12",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"2,265.80",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,726.45,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,892.87,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"1,505.70",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,867.39,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,507.79,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,507.79,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"1,890.22",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,870.27,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"1,890.22",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,766.33,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"1,929.82",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,752.85,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"1,290.69",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,"1,825.04",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/07/2014,695.58,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,02/07/2014,"1,883.02",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,02/07/2014,"1,812.50",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,02/07/2014,547.39,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,02/07/2014,569.88,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,02/07/2014,682.48,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,02/07/2014,980.34,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,02/07/2014,507.79,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,02/07/2014,914.52,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,627.34,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,543.08,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,655.98,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,613.39,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,"2,031.13",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,726.43,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,"1,924.07",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,"1,749.28",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,776.25,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,957.78,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,796.92,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,726.45,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,"2,156.47",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,"1,637.12",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,"1,015.58",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,07/07/2014,"3,335.40",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/07/2014,"2,217.60",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/07/2014,507.79,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,09/07/2014,"2,217.60",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,One Housing Group,02/07/2014,"15,101.76",FLOATING SUPPORT SERVICES
Adults' and Community Services,One Step At A Time,07/07/2014,"7,223.00",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"1,216.08",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"1,775.85",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"1,090.20",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"4,207.15",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"6,727.00",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"5,169.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"7,428.48",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"7,251.35",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"2,133.68",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"6,736.92",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,One Step At A Time,07/07/2014,"3,603.08",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"9,247.75",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"1,356.03",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"1,705.88",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,936.2,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"1,286.05",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"3,339.15",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,One Step At A Time,07/07/2014,"2,316.91",VAT -� INPUT TAX - STANDARD RATE
Adults' and Community Services,Orchard End Group,07/07/2014,"6,568.99",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Orchard House Nursing Home,07/07/2014,"3,323.20",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Oval House,04/07/2014,"5,665.88",GRANTS
Adults' and Community Services,P E Modile t/a Laglin House,07/07/2014,"7,285.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,P E Modile t/a Laglin House,07/07/2014,"3,764.28",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,P E Modile t/a Laglin House,07/07/2014,"3,764.28",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,P E Modile t/a Laglin House,07/07/2014,"3,764.28",RESIDENTIAL CARE PRIVATE SPOT
