Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From: 01-JUN-2013,,,,
Invoice Approval Date To:30-JUN-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Adults' and Community Services,Praesmohr House,24/06/2013,"1,477.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Priory Rehabilitation Services Ltd Grange Potters Bar,24/06/2013,"6,474.43",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Priory The Vines,24/06/2013,"3,715.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Prospect Housing & Support Services,24/06/2013,"2,476.46",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Public Library Online,06/06/2013,"2,320.60",SUBSCRIPTIONS
Adults' and Community Services,Queen Elizabeth's Foundation for Disabled People,24/06/2013,"4,573.85",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Queen Elizabeth's Foundation for Disabled People,24/06/2013,"5,969.19",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Queens Oak Care Centre,24/06/2013,"228,462.86",NURSING CARE PRIVATE BLOCK
Adults' and Community Services,Raglan Housing Association Ltd,11/06/2013,"1,727.40",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Red Alert Ltd,05/06/2013,"1,452.59",EQUIPMENT - OTHER
Adults' and Community Services,Red Alert Ltd,14/06/2013,"1,296.00",EQUIPMENT - OTHER
Adults' and Community Services,Red Alert Ltd,14/06/2013,648,EQUIPMENT - OTHER
Adults' and Community Services,Red Alert Ltd,20/06/2013,"1,428.50",EQUIPMENT - OTHER
Adults' and Community Services,Refuge,11/06/2013,"40,097.16",FLOATING SUPPORT SERVICES
Adults' and Community Services,Refuge,11/06/2013,"8,082.84",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Refuge,11/06/2013,"5,519.20",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Regard Partnership,24/06/2013,"9,329.04",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Regard Partnership,24/06/2013,"3,700.80",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Regard Partnership,24/06/2013,"5,194.03",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Regard Partnership,24/06/2013,"9,006.35",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Regard Partnership,24/06/2013,"5,655.69",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Regard Partnership,24/06/2013,"4,691.01",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Regard Partnership,24/06/2013,"6,946.80",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Residential Community Care Ltd,24/06/2013,"4,526.14",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Richardson Partnership Care,24/06/2013,"5,925.81",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Richardson Partnership Care,24/06/2013,"6,123.35",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Richardson Partnership Care,24/06/2013,"5,925.81",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Riverside ECHG,11/06/2013,"32,076.52",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Robert Owen Communities,24/06/2013,"3,106.89",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Robert Owen Communities,24/06/2013,"4,043.79",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Robert Owen Communities,24/06/2013,"4,224.60",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ron Knee Conservation & Design,31/05/2013,"2,380.00",REACTIVE MAINTENANCE
Adults' and Community Services,Roseacre Care Ltd,24/06/2013,"2,127.39",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Rosenmanor Residential Care Home,24/06/2013,"4,135.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Rosenmanor Residential Care Home,24/06/2013,"3,000.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Rosenmanor Residential Care Home,24/06/2013,"3,428.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Rosenmanor Residential Care Home,24/06/2013,"3,278.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Rosenmanor Residential Care Home,24/06/2013,"3,428.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Royal Association for Deaf People,19/06/2013,"2,070.00",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Royal Masonic Benevolent Institution,24/06/2013,"1,404.00",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Royal Masonic Benevolent Institution,24/06/2013,"1,450.80",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Royal Masonic Benevolent Institution,24/06/2013,"1,486.38",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Royal Mencap Society,06/06/2013,"1,020.00",DAY CARE VOLUNTARY SPOT
Adults' and Community Services,Royal Mencap Society,24/06/2013,"3,571.97",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Royal Mencap Society,24/06/2013,"3,408.90",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Royal Mencap Society,24/06/2013,"3,571.97",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Royal Mencap Society,24/06/2013,"3,571.97",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Royal Mencap Society,24/06/2013,"3,571.97",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,SHAKA Services Limited,03/06/2013,"28,806.00",Public Health
Adults' and Community Services,Saffronland Homes,24/06/2013,"1,391.53",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Saffronland Homes,24/06/2013,"1,437.91",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Saffronland Homes,24/06/2013,"7,229.79",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saffronland Homes,24/06/2013,"1,391.53",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,Saint David's Care In The Community,24/06/2013,"2,261.79",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint David's Care In The Community,24/06/2013,"2,261.79",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint David's Care In The Community,24/06/2013,"3,086.19",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Elizabeth's Centre,24/06/2013,"4,422.09",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Saint John's Nursing Home Ltd,24/06/2013,"1,517.58",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,Saint Martin Of Tours Housing Association,11/06/2013,"12,237.08",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Saint Mary's Care Ltd,24/06/2013,"1,849.98",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,Saint Mary's Care Ltd,24/06/2013,"1,773.73",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,Saint Mary's Care Ltd,24/06/2013,"1,922.96",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Care Ltd,24/06/2013,"1,806.90",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint Mary's Care Ltd,24/06/2013,"2,345.96",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,Saint Mary's Care Ltd,24/06/2013,692.1,NURSING CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Care Ltd,24/06/2013,"1,909.29",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Care Ltd,24/06/2013,"1,622.15",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,332.99",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,371.59",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,087.11",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,890.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,029.39",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,255.88",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,270.08",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,845.65",RESIDENTIAL RESPITE CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,123.36",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,953.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,063.69",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,295.34",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,312.39",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,332.99",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,369.29",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,087.11",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,890.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,029.39",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,253.58",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"1,270.08",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Saint Mary's Lodge,24/06/2013,"4,677.79",RESIDENTIAL RESPITE CARE PRIVATE SPOT
Adults' and Community Services,Saint Mungo Association,11/06/2013,"16,380.00",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Saint Mungo Association,11/06/2013,"21,186.88",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Saint Mungo Association,11/06/2013,"4,739.16",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Saint Mungo Association,11/06/2013,"1,951.44",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Saint Mungo Association,11/06/2013,"9,292.48",STREET POPULATION OUTREACH
Adults' and Community Services,Saltash Enterprises Ltd,03/06/2013,"2,758.50",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Salvation Army,24/06/2013,"1,243.71",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/06/2013,"1,368.00",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/06/2013,"1,909.29",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/06/2013,"1,282.76",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/06/2013,"1,972.92",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/06/2013,"1,387.25",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/06/2013,"1,421.53",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/06/2013,"1,393.08",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/06/2013,965.82,RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/06/2013,"1,241.41",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/06/2013,"2,845.25",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/06/2013,"1,237.68",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/06/2013,"1,388.58",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/06/2013,"1,388.58",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/06/2013,"1,368.00",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/06/2013,"1,909.29",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/06/2013,"1,909.29",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/06/2013,"1,388.58",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/06/2013,"1,386.43",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Sanctuary Care Ltd,03/06/2013,"2,766.24",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Care Ltd,03/06/2013,"2,766.24",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Care Ltd,03/06/2013,"2,223.84",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Care Ltd,03/06/2013,"2,223.84",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Care Ltd,03/06/2013,"2,495.04",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Care Ltd,03/06/2013,"2,495.04",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Care Ltd,10/06/2013,"1,955.29",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,10/06/2013,"9,399.44",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,10/06/2013,"6,869.91",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"1,613.31",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"17,356.67",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"18,447.72",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"16,977.32",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"16,401.82",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"4,909.40",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"4,918.72",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"12,041.96",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"11,815.68",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"11,253.44",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"11,426.33",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"9,389.71",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,12/06/2013,"6,728.71",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"2,950.89",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,427.49",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,427.49",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,427.49",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,384.33",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,948.20",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,337.01",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,385.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"3,827.91",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"3,541.07",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"3,773.49",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,948.20",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,894.64,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,427.49",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,948.20",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,252.20",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,24/06/2013,"1,427.49",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,26/06/2013,"2,766.24",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Care Ltd,26/06/2013,"2,223.84",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Care Ltd,26/06/2013,"2,495.04",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Carr-Gomm,11/06/2013,"1,421.80",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Carr-Gomm,11/06/2013,"13,650.00",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Carr-Gomm,11/06/2013,"1,820.92",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Carr-Gomm,11/06/2013,974.24,ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Carr-Gomm,11/06/2013,"1,647.92",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sandilands Lodge,24/06/2013,"2,142.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Scope,24/06/2013,"2,192.71",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Scope,24/06/2013,"4,229.65",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Scope,24/06/2013,"2,264.81",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Scope,24/06/2013,"4,368.24",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Scope,24/06/2013,"9,341.06",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Scope,24/06/2013,"2,191.76",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Scope,24/06/2013,"4,227.35",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Scotts Project Trust,24/06/2013,"4,173.66",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Scotts Project Trust,24/06/2013,"4,104.59",DAY CARE VOLUNTARY SPOT
Adults' and Community Services,Sense,24/06/2013,"10,633.42",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Sense,24/06/2013,"14,293.08",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sense,24/06/2013,"9,579.80",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sense,24/06/2013,"6,780.01",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Sense,24/06/2013,"12,133.98",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Sense,24/06/2013,"7,277.38",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sense,24/06/2013,"7,426.18",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Sense,24/06/2013,"7,240.63",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Share Community Ltd,03/06/2013,693.6,SUPPORTIVE EMPLOYMENT VOLUNTARY SPOT
Adults' and Community Services,Share Community Ltd,03/06/2013,693.6,SUPPORTIVE EMPLOYMENT VOLUNTARY SPOT
Adults' and Community Services,Share Community Ltd,03/06/2013,809.2,SUPPORTIVE EMPLOYMENT VOLUNTARY SPOT
Adults' and Community Services,Share Community Ltd,06/06/2013,751.4,SUPPORTIVE EMPLOYMENT VOLUNTARY SPOT
Adults' and Community Services,Share Community Ltd,26/06/2013,751.4,DAY CARE VOLUNTARY SPOT
Adults' and Community Services,Share Community Ltd,26/06/2013,809.2,DAY CARE VOLUNTARY SPOT
Adults' and Community Services,Sheils Flynn Ltd,13/06/2013,"3,300.00",CONSULTANT ARCHITECT-FEES
Adults' and Community Services,Single Homeless Project,11/06/2013,"68,037.24",FLOATING SUPPORT SERVICES
Adults' and Community Services,Solace Community Care Ltd,19/06/2013,627.08,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Solace Community Care Ltd,19/06/2013,815.32,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Solace Community Care Ltd,19/06/2013,"2,462.30",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Solace Women's Aid,11/06/2013,"29,741.44",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Solor Care Group Ltd,03/06/2013,591.9,DAY CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,06/06/2013,591.9,DAY CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"5,214.69",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"5,373.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"6,917.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"5,991.69",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"5,837.01",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"7,175.27",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"5,886.69",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"5,756.49",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"6,877.89",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"5,291.95",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"5,906.53",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Solor Care Group Ltd,24/06/2013,"6,997.07",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,South London YMCA,11/06/2013,"4,415.16",ACCOMMODATION BASED SERVICES
Adults' and Community Services,South London YMCA,11/06/2013,"10,487.80",ACCOMMODATION BASED SERVICES
Adults' and Community Services,South London YMCA,11/06/2013,"22,625.16",ACCOMMODATION BASED SERVICES
Adults' and Community Services,South Thames Crossroads,12/06/2013,"11,375.50",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,South Thames Crossroads,23/05/2013,"81,276.00",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,Southside Partnership,03/06/2013,"4,857.92",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,03/06/2013,"5,590.20",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,03/06/2013,"5,054.40",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,03/06/2013,807.75,DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,11/06/2013,"2,218.36",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,11/06/2013,"2,571.76",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,11/06/2013,"6,191.32",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,11/06/2013,923.52,ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,11/06/2013,"1,506.84",FLOATING SUPPORT SERVICES
Adults' and Community Services,Southside Partnership,11/06/2013,"34,000.00",FLOATING SUPPORT SERVICES
Adults' and Community Services,Southside Partnership,11/06/2013,"5,305.12",FLOATING SUPPORT SERVICES
Adults' and Community Services,Southside Partnership,11/06/2013,"37,480.88",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,11/06/2013,"4,720.48",FLOATING SUPPORT SERVICES
Adults' and Community Services,Southside Partnership,11/06/2013,"2,519.52",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,11/06/2013,"12,167.88",RESETTLEMENT SERVICE
Adults' and Community Services,Southside Partnership,12/06/2013,910.57,DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,18/06/2013,"5,590.20",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,18/06/2013,"5,054.40",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,18/06/2013,"4,857.92",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,19/04/2013,"4,414.08",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Southside Partnership,24/06/2013,"7,569.71",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Southside Partnership,24/06/2013,"6,376.66",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Southside Partnership,24/06/2013,"6,950.73",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Southside Partnership,24/06/2013,"10,102.24",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Southside Partnership,24/06/2013,"6,804.06",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Southside Partnership,24/06/2013,"4,310.06",RESIDENTIAL CARE VOLUNTARY BLOCK
Adults' and Community Services,Southside Partnership,24/06/2013,"6,916.42",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,24/06/2013,"4,802.12",RESIDENTIAL CARE VOLUNTARY BLOCK
Adults' and Community Services,Southside Partnership,24/06/2013,"5,432.40",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Southside Partnership,24/06/2013,"5,432.40",RESIDENTIAL CARE VOLUNTARY BLOCK
Adults' and Community Services,Southside Partnership,24/06/2013,"5,243.30",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Southside Partnership,24/06/2013,"7,569.71",SUPPORTED HOUSING - VOLUNTARY
