AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Chatsworth Care,"7,652.35",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chatsworth Care,"8,475.09",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chatsworth Care,"6,691.97",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chatsworth Care,"6,955.16",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Childhood First Ltd,"1,231.58",18/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Childhood First Ltd,"5,542.11",18/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Children First Fostering Agency Ltd,"1,100.00",22/12/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,232.99",22/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,272.67",22/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,294.99",22/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,294.99",22/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,410.00",22/12/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,272.67",22/12/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,294.99",22/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"1,870.00",22/12/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chilton Meadows Residential & Nursing Home,"2,325.00",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Choice Support,"9,357.26",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Choice Support,"6,375.46",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Choice Support,"4,631.49",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Choice Support,"7,655.89",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Christ the King Residential Care Homes Ltd,"2,435.71",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Christ the King Residential Care Homes Ltd,"4,871.43",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Christchurch (Brixton) CE Primary School,"24,321.79",05/12/2014,MISCELLANEOUS EXPENSES
LB of Lambeth,Christchurch (Streatham) CE Primary School,"33,151.38",05/12/2014,MISCELLANEOUS EXPENSES
LB of Lambeth,Citibank N A,520.71,18/12/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,588.53,18/12/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,768.24,18/12/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,644.63,18/12/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,745.06,18/12/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,610.12,18/12/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,651.81,18/12/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,547.03,18/12/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,514.03,18/12/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,717.59,18/12/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,601.54,18/12/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,917.96,17/12/2014,DIRECT PAYMENTS
LB of Lambeth,Citibank N A,"1,421.00",17/12/2014,DIRECT PAYMENTS
LB of Lambeth,Citibank N A,528.60,17/12/2014,DIRECT PAYMENTS
LB of Lambeth,City Metro Transport Ltd,580.64,30/12/2014,CLIENT TRANSPORT
LB of Lambeth,City Metro Transport Ltd,646.87,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,City Metro Transport Ltd,576.13,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,City Metro Transport Ltd,713.53,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,Clapham Park Project,"7,503.23",05/12/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Clapham Park Project,"3,736.80",09/12/2014,NNDR/BRS DEBTOR
LB of Lambeth,Clarendon Nursing Home,"2,272.52",17/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clareville Lodge,"10,376.14",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clareville Lodge,"3,215.32",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clarke Consultancy Ltd,650.00,10/12/2014,SURVEYS
LB of Lambeth,Clear Channel UK Ltd,"6,411.76",30/12/2014,NNDR/BRS DEBTOR
LB of Lambeth,Clement Park Care Home,"2,506.39",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clifton Manor,"5,059.64",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clifton Manor,"5,398.43",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clifton Manor,"5,117.21",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clifton Manor,"5,816.93",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clifton Manor,"5,715.07",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clyde & Co LLP,"1,451.97",05/12/2014,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,Clyde & Co LLP,"10,585.00",17/12/2014,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,Clyde & Co LLP,"5,244.00",17/12/2014,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,Coactiva Aspiren Ltd,"45,000.00",23/12/2014,ICT SOFTWARE
LB of Lambeth,Coanmaths Consulting Ltd,500.00,02/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Coanmaths Consulting Ltd,500.00,23/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Cofely Workplace Ltd,"2,634.87",08/12/2014,FACILITIES MANAGEMENT
LB of Lambeth,Cofely Workplace Ltd,"29,342.29",08/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Cofely Workplace Ltd,"112,648.91",10/12/2014,FACILITIES MANAGEMENT
LB of Lambeth,Cofely Workplace Ltd,"90,269.91",08/12/2014,CLEANING SERVICES
LB of Lambeth,Cofely Workplace Ltd,"10,811.44",08/12/2014,CLEANING SERVICES
LB of Lambeth,Cofely Workplace Ltd,"113,880.08",08/12/2014,SECURITY SERVICES (EXCLUDING PREMISES)
LB of Lambeth,Cofely Workplace Ltd,"50,361.66",08/12/2014,SECURITY SERVICES (EXCLUDING PREMISES)
LB of Lambeth,Cofely Workplace Ltd,"75,184.72",08/12/2014,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,Cofely Workplace Ltd,"31,977.16",08/12/2014,FACILITIES MANAGEMENT
LB of Lambeth,Cofely Workplace Ltd,"96,060.75",18/12/2014,FACILITIES MANAGEMENT
LB of Lambeth,Cofely Workplace Ltd,"14,062.97",08/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Cofely Workplace Ltd,"18,659.76",08/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Cognithan Ltd,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cognithan Ltd,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cognithan Ltd,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cognithan Ltd,"3,400.00",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cognithan Ltd,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cognithan Ltd,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cognithan Ltd,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cognithan Ltd,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cognithan Ltd,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cognithan Ltd,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cognithan Ltd,"4,725.36",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cognithan Ltd,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Colin Ltd,"4,428.57",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Community Housing & Therapy,"1,660.71",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Compass Fostering London & Eastern Ltd,"2,713.43",09/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Compass Fostering London & Eastern Ltd,"2,713.43",09/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Compass Fostering London & Eastern Ltd,"3,015.06",09/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Compass Fostering London & Eastern Ltd,"3,717.21",09/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Compass Fostering London & Eastern Ltd,"2,989.33",09/12/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Compass Fostering London & Eastern Ltd,"2,989.33",09/12/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Compass Fostering London & Eastern Ltd,"4,495.00",09/12/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Compass Fostering London & Eastern Ltd,"2,698.27",15/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Condover College Ltd,"7,802.70",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Consensus Healthcare Ltd,"7,407.76",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Consensus Healthcare Ltd,"6,545.03",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Consensus Healthcare Ltd,"6,076.31",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cornwallis Care Services Ltd,"3,138.13",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Corpus Christi RC Primary School,"9,704.86",05/12/2014,MISCELLANEOUS EXPENSES
LB of Lambeth,Cottington Close TMC,"126,312.00",17/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Cottisbraine House,"2,457.06",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Courier Cars (London) Ltd,590.00,19/12/2014,CLIENT TRANSPORT
LB of Lambeth,Courier Cars (London) Ltd,631.44,08/12/2014,CLIENT TRANSPORT
LB of Lambeth,Courier Cars (London) Ltd,555.00,16/12/2014,CLIENT TRANSPORT
LB of Lambeth,Court Lodge,"3,441.66",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Court Lodge,"2,613.21",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Court Lodge,"2,324.70",17/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Court Lodge,"2,452.99",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Court Lodge,"2,516.54",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Court Lodge,"3,502.91",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cowley EMB Ltd,"215,302.00",17/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Creighton & Partners Solicitors,"4,605.19",29/12/2014,LEGAL FEES
LB of Lambeth,Creighton & Partners Solicitors,"1,400.49",29/12/2014,LEGAL FEES
LB of Lambeth,Cricklade House,"2,223.14",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cricklade House,"2,223.14",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Culverley Care Home,"2,170.00",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cunningham Lindsey UK,"7,000.00",09/12/2014,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,Curocare Ltd,"14,556.71",17/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Curocare Ltd,"13,471.71",17/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Curocare Ltd,"11,735.71",17/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Curocare Ltd,"21,485.21",17/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Curocare Ltd,"9,964.29",17/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cycle Confident Ltd,"25,290.51",22/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Cycle Confident Ltd,"3,683.61",22/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Cycle Confident Ltd,"14,146.21",22/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Cyclehoop Ltd,"30,000.00",05/12/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Cyclescheme Ltd,"1,112.45",12/12/2014,CYCLE SCHEME LOANS
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"18,095.96",17/12/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,625.12",17/12/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,860.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,700.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,740.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,700.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,912.00,12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,140.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,400.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,850.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,860.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,290.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,400.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,610.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,610.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,860.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,860.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,280.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"3,000.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,860.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,655.20,18/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,260.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,290.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,260.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,740.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,400.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,900.00,12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,400.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,040.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,040.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,040.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,920.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,920.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,100.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,591.50,12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,DACS Care & Repair,"7,060.00",17/12/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,DACS Care & Repair,540.00,18/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,David Lewis Centre,"3,280.11",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"3,073.30",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"4,867.44",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"2,745.71",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"3,071.35",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"2,619.15",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deloitte LLP,"20,000.00",03/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Denhan International,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,290.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
