AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Corona Energy,"1,091.88",10/10/2014,GAS
LB of Lambeth,Corona Energy,"2,630.31",10/10/2014,GAS
LB of Lambeth,Corona Energy,"2,889.20",10/10/2014,GAS
LB of Lambeth,Corona Energy,965.32,10/10/2014,GAS
LB of Lambeth,Corona Energy,"2,681.07",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,704.65",10/10/2014,GAS
LB of Lambeth,Corona Energy,940.61,10/10/2014,GAS
LB of Lambeth,Corona Energy,"8,793.76",10/10/2014,GAS
LB of Lambeth,Corona Energy,856.46,10/10/2014,GAS
LB of Lambeth,Corona Energy,"2,147.69",10/10/2014,GAS
LB of Lambeth,Corona Energy,"2,188.08",10/10/2014,GAS
LB of Lambeth,Corona Energy,628.92,10/10/2014,GAS
LB of Lambeth,Corona Energy,780.53,10/10/2014,GAS
LB of Lambeth,Corona Energy,"6,465.20",10/10/2014,GAS
LB of Lambeth,Corona Energy,"2,317.70",10/10/2014,GAS
LB of Lambeth,Corona Energy,"3,183.70",10/10/2014,GAS
LB of Lambeth,Corona Energy,"3,033.34",10/10/2014,GAS
LB of Lambeth,Corona Energy,674.60,10/10/2014,GAS
LB of Lambeth,Corona Energy,"2,618.27",10/10/2014,GAS
LB of Lambeth,Corona Energy,"2,965.45",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,297.37",10/10/2014,GAS
LB of Lambeth,Corona Energy,"6,008.98",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,582.42",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,685.85",10/10/2014,GAS
LB of Lambeth,Corona Energy,"4,361.66",10/10/2014,GAS
LB of Lambeth,Corona Energy,"2,037.11",10/10/2014,GAS
LB of Lambeth,Corona Energy,507.53,10/10/2014,GAS
LB of Lambeth,Corona Energy,610.40,10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,162.72",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,168.00",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,890.40",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,118.18",10/10/2014,GAS
LB of Lambeth,Corona Energy,855.79,10/10/2014,GAS
LB of Lambeth,Corona Energy,661.72,10/10/2014,GAS
LB of Lambeth,Corona Energy,"2,042.77",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,031.05",10/10/2014,GAS
LB of Lambeth,Corona Energy,659.58,10/10/2014,GAS
LB of Lambeth,Corona Energy,959.88,10/10/2014,GAS
LB of Lambeth,Corona Energy,971.68,10/10/2014,GAS
LB of Lambeth,Corona Energy,584.38,10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,053.08",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,055.58",10/10/2014,GAS
LB of Lambeth,Corona Energy,737.20,10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,107.55",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,509.42",10/10/2014,GAS
LB of Lambeth,Corona Energy,"3,273.99",10/10/2014,GAS
LB of Lambeth,Corona Energy,"3,952.07",10/10/2014,GAS
LB of Lambeth,Corona Energy,"6,957.36",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,695.94",23/10/2014,GAS
LB of Lambeth,Corona Energy,"1,330.86",23/10/2014,GAS
LB of Lambeth,Corona Energy,"1,292.60",10/10/2014,GAS
LB of Lambeth,Corona Energy,"1,791.26",23/10/2014,GAS
LB of Lambeth,Corona Energy,"1,952.82",23/10/2014,GAS
LB of Lambeth,Corona Energy,"30,023.31",23/10/2014,GAS
LB of Lambeth,Corona Energy,"1,183.39",23/10/2014,GAS
LB of Lambeth,Corpus Christi RC Primary School,"9,704.86",06/10/2014,MISCELLANEOUS EXPENSES
LB of Lambeth,Cottisbraine House,"2,457.06",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Courier Cars (London) Ltd,583.75,22/10/2014,CLIENT TRANSPORT
LB of Lambeth,Court Lodge,"3,441.67",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Court Lodge,"2,613.22",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Court Lodge,"2,324.70",28/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Court Lodge,"2,452.98",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Court Lodge,"2,516.53",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Court Lodge,"3,502.92",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cranstoun Drug Services,"2,989.29",14/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cranstoun Drug Services,"2,892.86",14/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cranstoun Drug Services,"23,500.00",13/10/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Cranstoun Drug Services,"23,500.00",13/10/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Cranstoun Drug Services,"23,500.00",13/10/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Credo Care Ltd,"1,893.75",08/10/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Credo Care Ltd,"6,420.00",08/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Credo Care Ltd,562.50,08/10/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Creighton & Partners Solicitors,"2,124.47",13/10/2014,LEGAL FEES
LB of Lambeth,Cressey Oasis Education Ltd,"16,409.60",31/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Cressey Oasis Education Ltd,"12,840.30",31/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Cricklade House,"2,438.29",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cricklade House,"2,223.14",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cricklade House,"2,223.14",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Crime Reduction Initiatives,"60,000.00",07/10/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Crime Reduction Initiatives,"3,999.90",07/10/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Crime Reduction Initiatives,"5,882.50",07/10/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Crime Reduction Initiatives,"2,666.60",07/10/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Cromwood Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"1,045.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"2,700.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"1,800.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"2,550.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"1,950.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"1,950.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cromwood Ltd,"1,885.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Crown Promotions & Removals Ltd,518.00,13/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Crownwise Ltd,"2,989.28",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Crownwise Ltd,"3,348.00",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Crownwise Ltd,"2,677.08",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Crownwise Ltd,"1,842.77",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Crownwise Ltd,"2,677.08",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Crownwise Ltd,"1,612.13",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Crownwise Ltd,"1,463.56",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Crownwise Ltd,"2,883.00",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Crownwise Ltd,"2,878.58",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Crownwise Ltd,"2,203.48",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Croydon Opportunity Pre-school Group,"3,600.00",07/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Culverley Care Home,"2,170.00",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cunningham Lindsey UK,"8,195.00",30/10/2014,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,Curocare Ltd,"14,556.72",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Curocare Ltd,"13,471.72",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Curocare Ltd,"11,735.72",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Curocare Ltd,"21,485.22",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Curocare Ltd,"9,964.28",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cycle Confident Ltd,"24,547.80",03/10/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Cyclehoop Ltd,790.00,01/10/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Cyclescheme Ltd,"2,537.76",13/10/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,Cynthia Joshep_d,696.91,21/10/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Cynthia Joshep_d,696.91,21/10/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Cyrena Mullings_d,785.66,21/10/2014,SPECIAL GUARDIANSHIP
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"19,226.09",28/10/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"3,500.16",28/10/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,232.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,088.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,088.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,700.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,620.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,800.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,620.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,014.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,700.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,160.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,700.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,700.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,728.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,368.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,880.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"3,420.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,232.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,548.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,880.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,700.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,800.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"3,132.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"3,132.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,232.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,232.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,736.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"3,600.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,700.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,548.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,232.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,620.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,700.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,512.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,700.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,512.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,800.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,880.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,080.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,880.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,448.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,620.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,DACS Care & Repair_d,716.00,03/10/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,DACS Care & Repair_d,"3,992.00",23/10/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,DACS Care & Repair_d,590.00,20/10/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,DGSM Ltd,"2,815.42",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,DSDHA,"1,820.52",22/10/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,DSDHA,"3,250.00",03/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,DWF Solicitors,"12,860.50",02/10/2014,LEGAL FEES
LB of Lambeth,DWF_d,"20,000.00",15/10/2014,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,DWF_d,"5,468.40",15/10/2014,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,Daffodils Day Nursery,"2,250.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Daffodils Day Nursery,"2,250.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Daffodils Day Nursery,"2,610.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Daffodils Day Nursery,"2,250.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Damerin Ltd,"9,075.00",03/10/2014,RENTS PAYABLE
LB of Lambeth,Damp Diagnosis Consultancy Ltd,750.00,06/10/2014,LEGAL FEES
LB of Lambeth,Danielle Horne_d,918.90,28/10/2014,DIRECT PAYMENTS
LB of Lambeth,Danny Anthony Davis_d,664.24,28/10/2014,DIRECT PAYMENTS
LB of Lambeth,Daraline Dash_d,"7,654.67",28/10/2014,DIRECT PAYMENTS
LB of Lambeth,David Lewis Centre,"3,280.11",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"3,073.29",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"3,764.28",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"4,867.44",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"2,745.72",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"3,071.35",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"2,619.14",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dell Computer Corporation Ltd,"2,855.76",02/10/2014,ICT HARDWARE
LB of Lambeth,Dell Computer Corporation Ltd,"4,116.80",02/10/2014,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,Delton and Levi Hamilton_d,800.87,28/10/2014,DIRECT PAYMENTS
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,322.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,750.00,16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,580.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,350.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,880.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,800.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,728.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"335,707.37",28/10/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,580.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"3,240.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,580.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
