Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From:01-APR-2013,,,,
Invoice Approval Date To:30-APR-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Adults' and Community Services,Salvation Army,24/04/2013,"1,445.05",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/04/2013,"1,445.05",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/04/2013,"1,413.60",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/04/2013,"1,359.68",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/04/2013,"1,972.93",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/04/2013,"1,445.05",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/04/2013,"1,305.20",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/04/2013,"1,305.20",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/04/2013,"1,276.80",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/04/2013,"1,782.00",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/04/2013,"1,305.20",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/04/2013,"2,095.10",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/04/2013,"1,445.04",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/04/2013,"1,445.04",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/04/2013,"1,413.60",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Salvation Army,24/04/2013,"1,972.93",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/04/2013,"1,445.04",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Salvation Army,24/04/2013,"1,442.82",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,08/04/2013,"1,627.13",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,08/04/2013,"2,766.24",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Care Ltd,08/04/2013,"2,223.84",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Care Ltd,08/04/2013,"1,997.74",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Sanctuary Care Ltd,08/04/2013,"2,495.04",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,894.65,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,924.47,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,835,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,924.46,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,429.79",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,429.79",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,429.79",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,384.33",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,948.20",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,337.01",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,385.14",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,948.20",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,894.64,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,429.79",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,948.20",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,252.20",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Sanctuary Care Ltd,24/04/2013,"1,820.63",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sanctuary Carr-Gomm,15/04/2013,"1,496.15",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Carr-Gomm,15/04/2013,"20,962.50",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Carr-Gomm,15/04/2013,"2,530.73",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Carr-Gomm,15/04/2013,"2,796.41",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Carr-Gomm,15/04/2013,"2,183.48",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sanctuary Carr-Gomm,15/04/2013,697.46,ACCOMMODATION BASED SERVICES
Adults' and Community Services,Sandilands Lodge,24/04/2013,"2,142.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Scope,24/04/2013,"9,341.06",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Sense,24/04/2013,"10,634.37",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Share Community Ltd,29/04/2013,693.6,DAY CARE VOLUNTARY SPOT
Adults' and Community Services,Share Community Ltd,29/04/2013,751.4,DAY CARE VOLUNTARY SPOT
Adults' and Community Services,Significant Ltd,02/04/2013,"2,310.00",REACTIVE MAINTENANCE
Adults' and Community Services,Single Homeless Project,15/04/2013,"104,485.76",FLOATING SUPPORT SERVICES
Adults' and Community Services,Solace Women's Aid,15/04/2013,"45,674.35",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"5,215.64",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"5,373.00",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"6,917.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"5,992.64",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"5,896.16",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"7,175.27",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"5,887.64",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"5,757.44",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"6,878.84",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"5,291.95",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"5,906.53",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Solor Care Group Ltd,24/04/2013,"6,997.07",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,South London YMCA,15/04/2013,"16,106.26",ACCOMMODATION BASED SERVICES
Adults' and Community Services,South London YMCA,15/04/2013,"34,745.78",ACCOMMODATION BASED SERVICES
Adults' and Community Services,South London YMCA,15/04/2013,"6,780.42",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,15/04/2013,"4,857.92",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,15/04/2013,"5,590.20",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,15/04/2013,"5,054.40",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southside Partnership,15/04/2013,"7,249.31",FLOATING SUPPORT SERVICES
Adults' and Community Services,Southside Partnership,15/04/2013,"2,314.08",FLOATING SUPPORT SERVICES
Adults' and Community Services,Southside Partnership,15/04/2013,"52,214.29",FLOATING SUPPORT SERVICES
Adults' and Community Services,Southside Partnership,15/04/2013,"8,147.15",FLOATING SUPPORT SERVICES
Adults' and Community Services,Southside Partnership,15/04/2013,"3,869.26",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,15/04/2013,"3,406.77",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,15/04/2013,"3,949.49",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,15/04/2013,"9,508.10",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,15/04/2013,"1,418.26",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,15/04/2013,"57,559.92",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Southside Partnership,15/04/2013,"18,686.39",RESETTLEMENT SERVICE
Adults' and Community Services,Southside Partnership,17/04/2013,628.25,DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,Southwark Newspaper Ltd,10/04/2013,800,PUBLICATIONS
Adults' and Community Services,Spring Lake Care Home Ltd,24/04/2013,"7,301.36",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Streatham Darby & Joan Club,02/04/2013,"1,000.00",GRANTS
Adults' and Community Services,Surrey Rest Homes Ltd,24/04/2013,"1,489.33",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Sweet Tree Home Care Services,29/04/2013,"2,644.50",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Sweet Tree Home Care Services,29/04/2013,"2,570.50",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,T H White Ltd,15/04/2013,"1,812.50",GROUNDS MAINTENANCE
Adults' and Community Services,THF Care Estates Ltd,24/04/2013,"3,878.84",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,TOPAZ Social Work CIC,05/04/2013,"47,639.75",HIRED & CONTRACTED SERVICES - GENERAL
Adults' and Community Services,Tailormade Productions,20/03/2013,"4,530.00",PROFESSIONAL FEES AND CHARGES
Adults' and Community Services,Thames Reach,15/04/2013,"54,866.34",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Thames Reach,15/04/2013,"12,987.41",STREET POPULATION OUTREACH
Adults' and Community Services,Thames Reach,15/04/2013,"4,628.95",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Thames Reach,15/04/2013,"18,824.48",STREET POPULATION OUTREACH
Adults' and Community Services,Thames Reach,15/04/2013,"24,478.36",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Thames Reach,15/04/2013,"4,628.95",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Thames Reach,15/04/2013,"19,978.72",STREET POPULATION OUTREACH
Adults' and Community Services,Thames Reach,15/04/2013,"75,840.14",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Thames Reach,15/04/2013,"9,906.46",STREET POPULATION OUTREACH
Adults' and Community Services,Thames Reach,15/04/2013,"29,719.45",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Thames Water Utilities Ltd,01/03/2013,"1,292.78",WATER & SEWERAGE CHARGES
Adults' and Community Services,Thames Water Utilities Ltd,15/02/2013,919.5,WATER & SEWERAGE CHARGES
Adults' and Community Services,Thames Water Utilities Ltd,23/04/2013,"1,087.58",WATER & SEWERAGE CHARGES
Adults' and Community Services,Thames Water Utilities Ltd,23/04/2013,573.86,WATER & SEWERAGE CHARGES
Adults' and Community Services,The Appropriate Adult Service Ltd,04/04/2013,"18,250.00",PROFESSIONAL FEES AND CHARGES
Adults' and Community Services,The Chestnuts Limited,24/04/2013,"4,642.34",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Chestnuts Limited,24/04/2013,"5,507.24",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Columbaria Company,25/03/2013,"3,160.00",MATERIALS - GENERAL
Adults' and Community Services,The Dartington Hall Trust,22/04/2013,"14,260.00",NON QUALIFICATION TRAINING - EXTERNAL
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,176.96",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,009.01",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,176.96",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"1,494.17",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"1,223.91",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"1,490.60",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,176.96",NURSING CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,009.01",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,046.38",NURSING CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,009.01",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,009.01",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,009.01",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,009.01",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"1,490.60",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,176.96",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,057.14",NURSING CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,114.70",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,118.77",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,118.77",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,176.96",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,844.16,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"1,490.60",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,009.01",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"1,482.64",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,112.47",NURSING CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,695.37",NURSING CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"1,600.36",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,118.77",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,982.67,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"1,490.60",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,118.77",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"1,490.60",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"2,118.77",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Dulwich Care Centre,24/04/2013,"1,512.38",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Facility Ltd,10/04/2013,520,CONSULTANCY
Adults' and Community Services,The Firs Residential Home Ltd,24/04/2013,"1,390.88",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Frances Taylor Foundation,02/04/2013,"14,939.40",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Frances Taylor Foundation,02/04/2013,"19,284.73",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Frances Taylor Foundation,02/04/2013,"2,586.44",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Frances Taylor Foundation,02/04/2013,"2,767.59",DAY CARE VOLUNTARY SPOT
Adults' and Community Services,The Frances Taylor Foundation,02/04/2013,"13,919.61",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,The Frances Taylor Foundation,02/04/2013,"16,557.76",DAY CARE VOLUNTARY SPOT
Adults' and Community Services,The Frances Taylor Foundation,02/04/2013,"31,077.70",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,The Frances Taylor Foundation,02/04/2013,"2,404.79",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Frances Taylor Foundation,02/04/2013,"4,211.24",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,The Frances Taylor Foundation,24/04/2013,"2,511.85",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Frances Taylor Foundation,24/04/2013,"4,169.91",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,The Frances Taylor Foundation,24/04/2013,"2,658.14",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Frances Taylor Foundation,24/04/2013,"3,963.00",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,The Frances Taylor Foundation,24/04/2013,"2,476.49",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Frances Taylor Foundation,24/04/2013,"3,598.19",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,The Friendly Almshouses,15/04/2013,"2,257.93",ACCOMMODATION BASED SERVICES
Adults' and Community Services,The Hesley Group Ltd,24/04/2013,"33,282.04",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Hesley Group Ltd,24/04/2013,"16,706.56",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,The Holy Apostles Theatre Ministry,02/04/2013,"4,000.00",GRANTS
Adults' and Community Services,The Innovation Unit Ltd,10/04/2013,"14,810.00",CONSULTANCY
Adults' and Community Services,The Limes Residential Care Home,24/04/2013,"1,390.88",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The London Care Project,24/04/2013,"1,892.53",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,The Manor Nursing and Residential Care,24/04/2013,"1,061.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Olive Services Ltd,24/04/2013,"4,285.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,The Rathbone Centre,15/04/2013,"1,133.88",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,15/04/2013,"2,122.32",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,15/04/2013,773.16,DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,15/04/2013,"5,478.14",FLOATING SUPPORT SERVICES
Adults' and Community Services,The Rathbone Centre,24/04/2013,"1,121.84",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,818.52,DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,682.12,DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,606.4,DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,606.4,DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,606.4,DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,"1,052.49",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,727.68,DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,"1,576.48",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,515.32,DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,"1,212.80",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,"1,455.12",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,"1,091.52",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Rathbone Centre,29/04/2013,"1,182.36",DOMICILIARY CARE VOLUNTARY SPOT
Adults' and Community Services,The Young Ballers,24/04/2013,800,SPORTS COACHES
Adults' and Community Services,Thompson,24/04/2013,860.09,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Thornton Lodge Ltd,24/04/2013,"2,228.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Thornton Lodge Ltd,24/04/2013,"2,357.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Thornton Lodge Ltd,24/04/2013,"2,614.29",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Thornton Lodge Ltd,24/04/2013,"3,171.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Thornton Lodge Ltd,24/04/2013,"2,153.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Tinkers Hatch,24/04/2013,"5,872.04",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,033.23",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,750,ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,258.21",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,333.20",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,750,ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,750,ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,066.56",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,248.62",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,250.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,499.85",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,483.19",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,333.20",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,000.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,000.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,599.84",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,599.84",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,000.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,399.86",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,875,ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,291.54",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,750.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"3,424.65",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,875,ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,024.89",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,000.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,349.86",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,674.83",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,000.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,000.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"2,116.45",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"2,125.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"4,158.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,348.65",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,875,ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,207.12",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,875,ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"1,000.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,02/04/2013,"3,005.32",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,04/03/2013,"1,000.00",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,05/03/2013,750,ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,05/03/2013,"1,333.20",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,05/03/2013,"1,966.47",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,12/03/2013,"1,899.81",ADAPTATIONS - MISCELLANEOUS
Adults' and Community Services,Tunstall Group Ltd,14/03/2013,"1,000.00",ADAPTATIONS - MISCELLANEOUS
