AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,072.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,660.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,736.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,204.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,736.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,580.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,792.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,400.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,204.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,520.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,240.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,498.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,400.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,436.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,436.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,736.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,736.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,792.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,128.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,800.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,736.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,750.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,507.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,904.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,240.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,904.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,904.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,204.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,624.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"2,352.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,400.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,260.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,840.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,736.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,064.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Singh Properties Ltd TA DS Properties,"1,160.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,D Sully & Son Ltd,850.00,03/03/2015,STORAGE AND ARCHIVING
LB of Lambeth,D Sully & Son Ltd,880.00,02/03/2015,STORAGE AND ARCHIVING
LB of Lambeth,D Sully & Son Ltd,725.00,11/03/2015,STORAGE AND ARCHIVING
LB of Lambeth,D Sully & Son Ltd,725.00,16/03/2015,STORAGE AND ARCHIVING
LB of Lambeth,D Sully & Son Ltd,700.00,24/03/2015,STORAGE AND ARCHIVING
LB of Lambeth,D Sully & Son Ltd,550.00,24/03/2015,STORAGE AND ARCHIVING
LB of Lambeth,DAC Beachcroft Claims Ltd,"27,500.00",19/03/2015,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,DACS Care & Repair,"4,774.45",09/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,DACS Care & Repair,"6,031.75",05/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,DACS Care & Repair,"3,268.00",24/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,DACS Care & Repair,758.00,09/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,DACS Care & Repair,765.00,06/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,DWF Solicitors,"1,402.50",12/03/2015,LEGAL FEES
LB of Lambeth,Daffodils Day Nursery,"1,557.90",02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Danila Narcisi Calvo,600.00,23/03/2015,ARTS AND LEISURE COSTS
LB of Lambeth,David Lewis Centre,"3,280.11",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"3,073.30",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"3,764.29",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"4,867.44",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"2,745.71",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"3,071.35",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Deepdene Care Ltd,"2,619.15",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,880.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,204.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,240.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,344.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,117.50",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,240.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,008.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,008.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,274.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"325,350.26",25/03/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Denhan International,"1,596.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,204.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,624.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,204.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,960.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,240.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,120.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,240.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,240.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,484.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,968.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,274.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,918.00,24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,204.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,596.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,400.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,204.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,817.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,400.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,924.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,848.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,380.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,400.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,344.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,648.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,864.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,848.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,100.00",24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,372.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,512.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,848.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Design Base Ltd,"2,960.00",11/03/2015,CONSULTANCY FEES
LB of Lambeth,Dewdrops Play Scheme Nursery,530.40,02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Diamond Build Plc_d,"49,160.12",18/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Diamond Build Plc_d,"23,818.60",18/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Diamond Build Plc_d,"12,658.75",18/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Diamond Couriers Ltd,525.33,24/03/2015,POSTAGE AND COURIER SERVICES
LB of Lambeth,Diamond Couriers Ltd,"1,119.01",24/03/2015,POSTAGE AND COURIER SERVICES
LB of Lambeth,District Surveyors Association Ltd,"1,650.00",10/03/2015,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Donisthorpe Hall,"1,770.54",25/03/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Downing (Chertsey Road) Ltd,"5,008.67",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Downing (Chertsey Road) Ltd,857.12,25/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dr Zain Sadiq,520.59,16/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Draftcreate Ltd,"3,112.09",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Drewstead Lodge,"1,972.93",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dun & Bradstreet Ltd,"3,383.00",16/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Dun & Bradstreet Ltd,"3,000.00",16/03/2015,LEGAL FEES
LB of Lambeth,Dungate Manor,"2,214.29",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dunheved Lodge,"4,871.43",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dunheved Lodge,"1,930.00",18/03/2015,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dunheved Lodge,"1,930.00",18/03/2015,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,E-Act City Heights Academy,"4,205.28",06/03/2015,MISCELLANEOUS EXPENSES
LB of Lambeth,E.ON,"1,267.11",02/03/2015,ELECTRICITY
LB of Lambeth,E.ON,757.46,10/03/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,568.27,02/03/2015,ELECTRICITY
LB of Lambeth,Eastcroft Nursing Home,"2,989.29",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Eastlands Healthcare Ltd,"4,669.53",25/03/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Eaves Housing for Women Ltd,"1,534.24",03/03/2015,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Eaves Housing for Women Ltd,821.91,25/03/2015,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ecole Cadet Rousselle,"2,259.56",02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Ecorys UK Ltd,"4,000.00",03/03/2015,CONSULTANCY FEES
LB of Lambeth,Ecorys UK Ltd,"4,000.00",03/03/2015,CONSULTANCY FEES
LB of Lambeth,Ecorys UK Ltd,"11,382.50",03/03/2015,CONSULTANCY FEES
LB of Lambeth,Edmund & Sons,649.00,26/03/2015,BEREAVEMENT SERVICES EQUIPMENT
LB of Lambeth,Edmund & Sons,649.00,26/03/2015,BEREAVEMENT SERVICES EQUIPMENT
LB of Lambeth,Ekaya Housing Association Ltd,"23,738.40",03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
