Over �500 Report Ref,PAYMENT_DATE,Supplier Name *******,Vendor Type,Amount,Cost Centre Code,Cost Centre Description,Directorate,Division,Service Group,Service,Subjective Description,Accounting Date,Proclass Category
OFH2021Q2.A020473,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,39.76,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020474,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,39.76,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020475,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,39.76,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020476,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,39.76,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020477,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,40,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020478,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,40,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020479,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,40,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020480,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,40.05,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020481,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,41.5,D18073,CONTRACT MANAGEMENT,RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS & MAINTENANCE,HOUSING MANAGEMENT - REPAIRS AND MAINTENANCE,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020482,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,41.5,D18073,CONTRACT MANAGEMENT,RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS & MAINTENANCE,HOUSING MANAGEMENT - REPAIRS AND MAINTENANCE,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020483,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,167.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020484,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,167.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020485,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,167.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020486,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,167.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020487,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,167.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020488,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,167.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020489,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,167.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020490,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,167.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020491,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,167.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020492,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,167.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020493,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,167.68,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020494,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,168.56,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020495,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,169,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020496,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,170.48,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,DECORATION,07/23/2020,
OFH2021Q2.A020497,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.1,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020498,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020499,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020500,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020501,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020502,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020503,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020504,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020505,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020506,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020507,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020508,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020509,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020510,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020511,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.65,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020512,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.72,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020513,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.72,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020514,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,171.72,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020515,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,172.68,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020516,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,174.68,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020517,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,175,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020518,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,175,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020519,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,175,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020520,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,13.92,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020521,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,14,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020522,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,14,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020523,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,14,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020524,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,14,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020525,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,14,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020526,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,14,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020527,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,14,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020528,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,14,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020529,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,43,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020530,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,44,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020531,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,44,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020532,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,44.04,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020533,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,45,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020534,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,45.05,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020535,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,46.12,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020536,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,46.26,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020537,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,46.28,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020538,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,46.6,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020539,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,46.6,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020540,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,46.6,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020541,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,46.6,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020542,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,46.8,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020543,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,46.96,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,07/23/2020,
OFH2021Q2.A020544,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,46.96,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,07/23/2020,
OFH2021Q2.A020545,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,47.18,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020546,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,47.6,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020547,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,47.93,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020548,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,47.93,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020549,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,48.6,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020550,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,48.6,D18113,VOIDS - SHORT CYCLE - REVENUE (SOUTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,07/23/2020,
OFH2021Q2.A020551,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,176,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020552,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,176,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
OFH2021Q2.A020553,07/24/2020,Mears Group Plc,COMMERCIAL SUPPLIER,177.14,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,07/23/2020,
