Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,31/12/2018,7.77
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURYS S/MKTS,31/12/2018,49.75
D1200G-RESIDENT SERVICES (GF),Stationery,BOARDSDIRECT.CO.UK,17/12/2018,184.05
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,22/10/2018,57.86
D1200G-RESIDENT SERVICES (GF),Building-Tools,AMZN MKTP UK,04/12/2018,37.99
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CIVIC TO WALWORTH POLI,05/12/2018,25
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,04/12/2018,519
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15/12/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,10/10/2018,305.82
D1200G-RESIDENT SERVICES (GF),Education-Other,AMAZON.CO.UK,31/10/2018,197.5
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,18/12/2018,114.96
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21/11/2018,20
D1200G-RESIDENT SERVICES (GF),Financial Services,LBL NOT PRESENT,19/11/2018,500.54
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,26/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,18/10/2018,15
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/11/2018,20
D1200G-RESIDENT SERVICES (GF),Building-Plumbing,PLUMB CENTER FFO,07/11/2018,-41.27
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05/11/2018,40
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,25/10/2018,199.98
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE5 TO E9 PLUS WAITING,21/12/2018,50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,20/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,07/12/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,08/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,20/10/2018,40
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE10 CIVIC W9,06/11/2018,150
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK,05/11/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,08/10/2018,40
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,FORTRESS MASTER LOCKSMITH,30/11/2018,7
D1200G-RESIDENT SERVICES (GF),Building-Paint,SENATOR DEVELOPMEN,30/10/2018,19.99
D1200G-RESIDENT SERVICES (GF),Arts & Leisure Services,WWW.LECTERN-S.CO.UK,26/11/2018,372
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,30/10/2018,22.47
D1200G-RESIDENT SERVICES (GF),Stationery,AMZN MKTP UK,27/11/2018,33.72
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,EUROSTAR INTERNET,27/11/2018,242
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,27/11/2018,209.98
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,08/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01/12/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,21/11/2018,60
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,13/11/2018,18.8
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,05/11/2018,60
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,26/10/2018,59.99
D1200G-RESIDENT SERVICES (GF),Taxi Fares,KINGS TO CIVIC,02/10/2018,14
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CR0 TO SW2 RETURN,01/10/2018,130
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,13/11/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,25/10/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Arts/Crafts,AMZN Mktp UK,08/12/2018,8.49
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,02/12/2018,45.04
D1200G-RESIDENT SERVICES (GF),Catering Equipment,AMZN MKTP UK,26/11/2018,25.93
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES-2143,10/12/2018,18.75
D1200G-RESIDENT SERVICES (GF),Accommodation,AIRBNB * HME3CFEDN2,28/11/2018,713.66
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,29/11/2018,30
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW16 TO SW2 ONE WAY,21/11/2018,25
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,16/11/2018,-20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,16/11/2018,10
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15/11/2018,60
D1200G-RESIDENT SERVICES (GF),Telecommunications,O2 UK PAYMENT,15/10/2018,"3,474.29"
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,02/11/2018,140
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31/10/2018,40
D1200G-RESIDENT SERVICES (GF),Education-Other,IKEA LIMITED,04/11/2018,180
D1200G-RESIDENT SERVICES (GF),Healthcare Services,WWW.CIPFA.ORG.UK/PFMCO,21/11/2018,780
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK AMAZON.CO.UK,02/10/2018,-326.19
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,19/12/2018,84.08
D1200G-RESIDENT SERVICES (GF),Building-Timber,WWW.SELCOBW.COM,17/12/2018,59.52
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,20/12/2018,-30
D1200G-RESIDENT SERVICES (GF),Taxi Fares,ABEX6F810 LONDON NET C,15/11/2018,52.7
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAN MARINO,10/10/2018,303
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,08/12/2018,9.61
D1200G-RESIDENT SERVICES (GF),Financial Services,SAINSBURYS           CASH,25/10/2018,150
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,19/12/2018,13.9
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,WHICH,08/10/2018,10.75
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,19/11/2018,34.43
D1200G-RESIDENT SERVICES (GF),Building-General,WWW.ZORO.CO.UK,12/12/2018,180.57
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,DIMENSIONS DISPLAYS,08/11/2018,569.98
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,ARMOUR LOCK AND SAFE,05/10/2018,51
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE2 TOSW2 RETURN,21/12/2018,160
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21/12/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,12/11/2018,70.5
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,09/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,03/10/2018,136.5
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURYS S/MKTS,04/10/2018,215
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,27/11/2018,29.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23/12/2018,80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,07/12/2018,20
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,WAYFAIR #2270810694,02/12/2018,291.98
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,22/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,10/10/2018,25.48
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,02/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,03/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL ROAD CHARGE,07/11/2018,11.5
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/10/2018,20
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURYS S/MKTS,31/10/2018,12.65
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX DIRECT,09/10/2018,49.99
D1200G-RESIDENT SERVICES (GF),Cleaning-Laundry Service,S.I.S.T DRY CLEANERS L,14/11/2018,50
D1200G-RESIDENT SERVICES (GF),Catering Equipment,AMZN MKTP UK,26/11/2018,23.92
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,05/12/2018,20
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,21/12/2018,20.62
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,06/11/2018,46.2
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,04/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,28/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,08/11/2018,60
D1200G-RESIDENT SERVICES (GF),Education-Other,IKEA LIMITED,06/11/2018,388.55
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,18/12/2018,56.75
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,19/12/2018,10
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/12/2018,20
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS ONLINE,28/11/2018,219
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.COOPELECTRICAL,28/11/2018,294.99
D1200G-RESIDENT SERVICES (GF),Cemetery & Crematorium,DIGNITY FUNERALS,15/10/2018,872
D1200G-RESIDENT SERVICES (GF),Accommodation,AIRBNB * HM33KDNCB4,30/10/2018,519.66
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,06/12/2018,12.57
D1200G-RESIDENT SERVICES (GF),Building-Timber,SELCO TRADING CTR,25/10/2018,434.58
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK,31/10/2018,11.21
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,CRUSHED VELVET FURNITU,19/12/2018,275
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,26/11/2018,46.38
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,26/10/2018,80
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,AWEBER COMMUNICATIONS,15/11/2018,143.37
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CIVIC SE26 CR7 BR3,29/10/2018,90
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,12/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,09/10/2018,50
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,15/10/2018,17.67
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK AMAZON.CO.UK,17/10/2018,15.41
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,13/11/2018,10.48
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX DIRECT,18/10/2018,39.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,22/11/2018,120
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,13/12/2018,76.94
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13/10/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,03/10/2018,25
D1200G-RESIDENT SERVICES (GF),Financial Services-Grants,CAMDENMEDIA,08/10/2018,50.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,31/10/2018,49.53
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/10/2018,40
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES 5470,12/12/2018,54
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,16/11/2018,520
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,CANVAS EVENTS LTD,01/12/2018,108
D1200G-RESIDENT SERVICES (GF),Accommodation,EASYJET,20/12/2018,31.16
D1200G-RESIDENT SERVICES (GF),Taxi Fares,JULIET TILL SUN04TH,06/11/2018,240
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09/11/2018,20
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,HERNE HILL LONDIS,06/12/2018,114.75
D1200G-RESIDENT SERVICES (GF),Building-Tools,ARGOS,26/10/2018,16.99
D1200G-RESIDENT SERVICES (GF),Legal Services-Other,HMCOURTS-SERVICE.G,31/10/2018,885.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/12/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19/12/2018,80
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,28/12/2018,85
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23/11/2018,80
D1200G-RESIDENT SERVICES (GF),Accommodation,FLEXISTAY LTD,13/12/2018,605
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,20/11/2018,-46.5
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09/11/2018,80
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,06/11/2018,70.95
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14/10/2018,20
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,APNI RASIO,07/11/2018,369
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,09/11/2018,30
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,11/10/2018,33.98
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,05/12/2018,92.98
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,29/12/2018,20
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,09/11/2018,73.99
D1200G-RESIDENT SERVICES (GF),Professional & Advisory Services,UNITE STUDENTS,19/10/2018,1941.43
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,14/11/2018,-30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18/10/2018,60
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.MINICABS.CO.UK,10/10/2018,-16.25
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN MKTP UK,21/11/2018,149.97
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,Amazon.co.uk,24/10/2018,15.64
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,06/12/2018,30
D1200G-RESIDENT SERVICES (GF),Accommodation,HOL INN BIRM CITY,14/11/2018,347.26
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,29/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,08/10/2018,-34.1
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS & SPENCER PLC SA,30/10/2018,4.5
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,09/11/2018,5
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,22/10/2018,80
D1200G-RESIDENT SERVICES (GF),Building-Timber,SELCO TRADING CTR,20/11/2018,197.41
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,28/12/2018,79.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15/12/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,15/10/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,11/10/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31/10/2018,40
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,POUNDLAND,24/10/2018,11
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WAYFAIR #2579034938,11/10/2018,671.25
D1200G-RESIDENT SERVICES (GF),Accommodation,HAMPTON BY HILTON,19/12/2018,65.45
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/12/2018,20
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,13/11/2018,295
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,22/10/2018,185
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,16/10/2018,103.23
D1200G-RESIDENT SERVICES (GF),Building-Timber,ACRE LANE BUILDERS,14/11/2018,40
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,30/11/2018,85
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2764,10/10/2018,223.7
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC SACA,11/10/2018,42.35
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,20/11/2018,20
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,26/10/2018,50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05/10/2018,100
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,22/10/2018,5.64
D1200G-RESIDENT SERVICES (GF),IT Software-Customised,SurveyMonkey,30/11/2018,280
D1200G-RESIDENT SERVICES (GF),Financial Services,CASH ADVANCE FEE,31/10/2018,5.9
D1200G-RESIDENT SERVICES (GF),Cemetery & Crematorium,WWW.ARGOS.CO.UK,10/12/2018,163.93
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,19/12/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,22/11/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,21/11/2018,200.2
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW2CR0CR0,13/11/2018,60
D1200G-RESIDENT SERVICES (GF),Taxi Fares,BJORN TILL 15 NOV,15/11/2018,120
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,04/10/2018,145.18
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16/11/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,03/10/2018,40
D1200G-RESIDENT SERVICES (GF),Horticultural-Other,JOSEPH ROCHFORD GARDEN,06/11/2018,178.32
D1200G-RESIDENT SERVICES (GF),IT Software,ADOBE  CREATIVE CLOUD,02/12/2018,83.24
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,PAYPAL,19/12/2018,249
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW16 TO SW2 RETURN,21/11/2018,50
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,Amazon.co.uk,20/11/2018,55.99
D1200G-RESIDENT SERVICES (GF),Legal Services-General Support,CASH ADVANCE FEE,07/11/2018,26.26
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,04/10/2018,40
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,13/10/2018,85
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CIVIC TO CR0,05/11/2018,40
D1200G-RESIDENT SERVICES (GF),Education-Other,IKEA LIMITED,02/11/2018,90
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,07/10/2018,494.75
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,06/12/2018,9.5
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,19/12/2018,1308.83
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,28/11/2018,140
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES-2143,30/11/2018,15.90
D1200G-RESIDENT SERVICES (GF),Accommodation,HOLIDAY INN EXPRESS LONDO,23/11/2018,297
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,23/11/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14/12/2018,100
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,29/10/2018,14.12
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Commercial,HUCK NETS (UK) LTD,20/12/2018,348.86
D1200G-RESIDENT SERVICES (GF),Haulage,PAYPAL,18/12/2018,165.26
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,28/11/2018,-30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,07/12/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,04/10/2018,10
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,COSTCUTTER,02/10/2018,61
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MIMOSA FOODS,19/10/2018,113.25
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,10/10/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,29/11/2018,10
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,POUNDLAND LTD,24/11/2018,13
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,08/10/2018,120.3
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE15 TO CR0 RETURN,15/10/2018,80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,29/10/2018,34.63
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,17/10/2018,110
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,05/10/2018,58.5
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC,22/10/2018,30
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,CASH ADVANCE FEE,03/10/2018,4.72
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,07/12/2018,10.5
D1200G-RESIDENT SERVICES (GF),IT Software-Customised,HOTJAR,08/12/2018,98.6
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WAYFAIR #2612878808,06/12/2018,580
D1200G-RESIDENT SERVICES (GF),Education-Other,UCLONLINESTORE,20/12/2018,100
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,28/11/2018,40
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,Amazon.co.uk,04/12/2018,18.1
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,03/12/2018,315
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,26/10/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,11/10/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,29/11/2018,12.72
