Kip McGrath Education Centre,"1,800.00"
Regenesys Limited,"1,800.00"
Mr & Mrs Saul,"1,789.51"
Charing Healthcare,"1,753.72"
Raglan Housing Association Ltd,"1,727.40"
Vermont Lodge,"1,725.46"
T's Fitness Promotions,"1,720.00"
TRA Reading Agency,"1,719.75"
Equifax Plc,"1,716.00"
St Johns Nursing Home Ltd,"1,711.34"
Family Investment Four Ltd,"1,703.92"
Beech Care Ltd,"1,700.31"
Miss Julia Gasparro,"1,700.00"
New Century Care Ltd,"1,688.04"
Kennedys,"1,682.50"
God's Ports Housing Society Ltd,"1,670.45"
Tunstall Group,"1,668.00"
Matrix ICT Services Ltd,"1,650.00"
Bupa Care Homes� Seabrooke Manor Residential & Nursing Home,"1,642.91"
Goldsmiths College,"1,640.00"
The Avenue Nursing Home,"1,635.66"
Christy Idahosa,"1,631.94"
Culverley Care Home,"1,628.13"
Sunbeam Day Nursery,"1,627.10"
Kenwood Care Home,"1,625.87"
Netpex Ltd,"1,607.22"
Edward Ofori- Afriye,"1,600.00"
Ladybirds Landscaping & Gardenings Services,"1,600.00"
Maxima Information Group Ltd.,"1,600.00"
The Edible Bus stop,"1,600.00"
Nas Earlybird Centre,"1,590.00"
Penna Barkers,"1,590.00"
Yara Enterprises Ltd,"1,581.12"
Capstone Vision Foster Care,"1,575.00"
Hanbury Court Care Home,"1,567.46"
Health & Safety Executive,"1,562.00"
TFL Surface Transport,"1,552.00"
Surrey Rest Homes Ltd,"1,548.64"
Kennington United Cricket Club,"1,540.00"
170 Community Project,"1,534.24"
Eaves Housing For Women Ltd,"1,534.24"
Rosa Marie Duarte Da Silva,"1,529.14"
Handicare Accessibility Ltd,"1,528.00"
Elizabethan Security,"1,506.86"
The Nurture Group Network Ltd,"1,500.00"
QA Ltd,"1,480.00"
Ecotricity,"1,479.99"
Mr Lee Pearman,"1,475.00"
PHS Group Ltd,"1,473.64"
The Friendly Almshouses,"1,470.28"
Diamond Couriers Limited,"1,469.69"
Praesmohr House,"1,469.60"
Associated Care Services Ltd,"1,457.14"
Broxap Ltd,"1,452.00"
Hayes Court,"1,437.74"
Chilton Meadows Residential and Nursing Home,"1,437.16"
Addlestone Lodge,"1,422.28"
Methodist Homes,"1,408.03"
Saltash Enterprises Ltd,"1,408.00"
Foxley Lodge,"1,404.65"
St Helens Lodge,"1,399.17"
Project Centre,"1,396.93"
Miss Martina Van Der Leij,"1,387.50"
Haymarket Publishing Services Ltd,"1,373.00"
Autumn Lodge Care Home,"1,359.10"
Anna House,"1,358.00"
Collinstown Construction Ltd,"1,350.00"
Acacia Lodge,"1,348.25"
Galleon Care Homes Ltd,"1,348.25"
Roughton London Ltd,"1,347.50"
London Weekly Newspapers Ltd,"1,336.00"
Miss Georgina Clark,"1,312.08"
Surrey Heights,"1,311.25"
Tv Licensing,"1,309.50"
V U Chem Ltd T/A Harfleur Pharmacy,"1,307.13"
Assisi Community Care,"1,303.06"
Dudwell St. Mary Care Home,"1,292.83"
Mrs Mahira Azawi,"1,290.00"
Roseacres Residential Care Home,"1,282.29"
ISS Ltd,"1,275.00"
Glazer Delmar Solicitors,"1,270.00"
Artifax Software Ltd,"1,264.69"
Elizabeth Court Rest Home,"1,262.63"
Heavy Pencil Training Ltd,"1,250.00"
MAS Systems Ltd,"1,250.00"
Ann Austin,"1,240.00"
Hooklands Nursing Home,"1,236.12"
Action For Blind People,"1,234.80"
Ashton Lodge,"1,229.56"
Donisthorpe Hall,"1,228.68"
Coin Street Community Builders Ltd,"1,210.00"
Beverley Grange Nursing Home,"1,209.40"
Blanchworth Care,"1,208.12"
Miss Geraldine Mor O'Ferrall,"1,200.00"
Miss Melanie Nazareth,"1,200.00"
Peckham Lodge,"1,200.00"
Q Learning,"1,200.00"
Neopost Limited,"1,174.00"
Wentworth Croft,"1,170.52"
Matrix Training Associates Ltd,"1,166.67"
Chain Gang Limited,"1,161.66"
CBS Outdoor Ltd,"1,158.00"
K Chimera,"1,155.00"
The High Street Gift Voucher Ltd,"1,153.83"
Chislehurst Care Ltd,"1,152.06"
David Medhurst,"1,150.00"
Cal Brown Ltd,"1,145.77"
Promogroup Ltd,"1,140.00"
Enara Ltd,"1,134.95"
Fernihurst Nursing Home,"1,128.32"
Clarence Nursing Home,"1,125.16"
D Sully & Son Limited,"1,124.18"
British Flora,"1,120.00"
Abbeyfield Society Ltd,"1,119.24"
Gresswell Direct,"1,118.00"
British Gas,"1,109.10"
Care Uk Community Partnerships Ltd,"1,100.14"
Playsafe Playgrounds Ltd,"1,083.00"
Aquarius Group,"1,082.47"
Little Londoners Mobile Creche LTD,"1,078.00"
Miss H Mohamed,"1,070.20"
Mrs C Patel,"1,070.14"
Drewstead Lodge,"1,067.11"
The Palm Practice Ltd,"1,066.66"
Powell Forster Solictors,"1,059.00"
Clockwork Estates Ltd,"1,052.06"
Miss N Tali Michaels,"1,050.00"
Mr Gabriel Anderson,"1,050.00"
Unique Help Group,"1,041.96"
Assetgrove Ltd,"1,033.33"
F J Barritt Transport,"1,020.00"
Marie Bradley,"1,016.00"
Traffic Technology Ltd,"1,010.00"
Countrystyle Recycling Ltd,"1,001.40"
Dulwich & West Norwood Conservative Association,"1,000.00"
Duncan Lewis & Co,"1,000.00"
Jane Hills Consulting Ltd,"1,000.00"
Miss P Jenkins,"1,000.00"
Mr Aleksander Ptak,"1,000.00"
Primary Science Education Consultancy,"1,000.00"
Wise Buddah Creative Ltd,"1,000.00"
Animal Tracks Productions Ltd,995.00
Fadiga & Co,991.00
Smart Teachers,990.00
White Young Green Consulting Ltd,981.07
Sir Frederick Snow & Partners Ltd,975.00
Hands Free Computing Limited,974.00
West Lodge Residential Care Home,972.78
Jones & Son,950.20
Willings Services Ltd,946.00
Acumension Ltd,939.60
Arco Ltd,930.31
Conquest Hotel,930.00
Mimosa Delicatessen & Caterers,929.55
Safe Harbour Nursing Home,926.24
Angell Thompson & Partners Ltd,915.84
Arlington House Residential Home,908.34
Sally Bradley,900.00
Joseph Rochford Gardens Ltd,891.60
Unique Office Solutions Ltd,875.00
Thompson,867.60
Zetetick Housing,837.20
Cromwood Ltd,830.00
W F Howes Limited,828.90
Elementa Consulting Ltd,825.00
Filomena Baker,811.44
Abbeyfield Dorcas Society,806.36
Centre for Public Scrutiny Ltd,800.00
Gym-Fix Team Services Ltd,800.00
Mr Brian Jubb,800.00
Mr John Mehrzad,800.00
Mr Ranjit Singh,800.00
Ashmount Care Home with Nursing,785.97
CW Services Plumbing and Heating LTD,775.50
Deafblind UK,771.60
Fostering & Adoptions,769.92
Specialised Orthotic Services Ltd,766.00
Hexagon Housing Association Ltd,763.58
Oval Events Ltd,759.50
Locality,750.00
Mr Matthew Richardson,750.00
Mr Paul Pavlou,735.00
The Stationery Office Ltd,733.75
Cornerstone Barristers,725.00
Mediworld Limited,712.36
TLT LLP,704.00
CHYPS,700.00
Liberty Printers Ltd,700.00
London Metropolitan University,700.00
Safety Net Associates Ltd,700.00
Grant & Cutler at Foyles,693.91
Gerda Security Products Ltd,688.25
Electoral Reform Services Ltd,682.50
CLG Enterprises,680.00
Parkeon Ltd,680.00
Ruskin Private Hire,676.00
Mr Richard Balchin,675.00
GLS Educational Supplies Ltd,663.60
E.On Energy,653.82
A & R Associates,650.00
Bite Creative Partners,650.00
Bag Books,643.00
Port Regis,641.40
Julia Hughes Ltd,625.00
86 Creative Print Limited,610.50
Straight Plc,610.00
Alienation Digital Ltd,600.00
Alistair Black,600.00
Harmens Estate Agents,600.00
Mr Hilton Harrop-Griffiths,600.00
National Training Resources Limited,598.00
A A GuestHouses,595.00
Masters Legal Costs Services,592.60
Owlsworth IJP Ltd,590.00
Askews and Holts Library Services Ltd,575.02
LOCN,572.00
Construction Study Centre Ltd,560.00
Copyright Licensing Agency Ltd,557.35
Incom Telecommunications,556.27
Royal Holloway and Bedford New College,550.00
The Dogs Home Battersea,550.00
Portakabin Limited,549.19
Greendell Limited,540.00
Howard Castle Care Centre,539.52
Guiness Trust Estate,537.80
Pipers Projects Ltd,537.00
Computacenter (UK) Ltd,530.11
Computastat Ltd,530.00
Teddies Nurseries Ltd,523.54
Beverley F Nunnery & Co,522.65
Fuller Music,521.25
Brixton Advice Centre,516.98
CCH Express Cars & Couriers Ltd,512.15
Creative Environmental Networks,504.30
,
Grand Total,"43,292,721.79"
