﻿Service,Expense type,Merchant Name,Expense Invoice Date,Total Expense
ACCESS & ASSESSMENTS,Financial Services,HSBC/BRIXTON RD E1,30-Jun-2020,60.00
ASC SENIOR MANAGEMENT,Facilities-Market Research,WWW.NISBETS.COM,30-Jun-2020,61.19
CAMPAIGNS & COMMUNICATIONS,IT Services,WINSERVE3040547,30-Jun-2020,11.99
CHILDREN LOOKED AFTER,Accommodation,CASH ADVANCE FEE,30-Jun-2020,3.25
CHILDREN WITH DISABILITIES,Domestic Goods-Other,ARGOS LTD,30-Jun-2020,119.99
EVENTS & FILMING,Facilities-Advertising,FACEBK *NHGT5UJJK2,30-Jun-2020,8.89
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,30-Jun-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,30-Jun-2020,5.90
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,HTTPS YOUGOTAGIFT COM,30-Jun-2020,146.67
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,HTTPS YOUGOTAGIFT COM,30-Jun-2020,35.13
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,HSBC/BRIXTON RD E2,30-Jun-2020,90.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,HSBC/BRIXTON RD E1,30-Jun-2020,100.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,HSBC/BRIXTON RD E2,30-Jun-2020,50.00
HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,30-Jun-2020,50.00
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,30-Jun-2020,238.00
PARKING INVESTIGATIONS,Travel/Subsistence,OYSTER BUS AUTOLOAD,30-Jun-2020,40.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,CASH ADVANCE FEE,01-Jul-2020,2.95
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,01-Jul-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,01-Jul-2020,153.45
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,01-Jul-2020,211.95
16+ INDEPENDENCE SERVICE (LEAVING CARE),Financial Services,LOYD - 18 ACRE LANE,01-Jul-2020,140.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Furniture-Domestic Furniture,WAYFAIR #3067752754,01-Jul-2020,741.96
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER AUTO TOPUP,01-Jul-2020,20.00
ASC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,01-Jul-2020,57.79
ASC SENIOR MANAGEMENT,Financial Services,LBL PARKING PHONE IVR,01-Jul-2020,130.00
ASC SENIOR MANAGEMENT,Professional & Advisory Services,PAYPAL,01-Jul-2020,127.68
ASC SENIOR MANAGEMENT,Travel/Subsistence,TFL BUSINESS BOPS WEB,01-Jul-2020,45.00
CAMPAIGNS & COMMUNICATIONS,IT Services,GOOGLE *GSUITE_lambeth,01-Jul-2020,20.70
CHILDREN LOOKED AFTER,Travel/Subsistence,OYSTER ONLINE,01-Jul-2020,20.00
CHILDREN WITH DISABILITIES,Travel/Subsistence,OYSTER BUS AUTOLOAD,01-Jul-2020,20.00
CLIENT,IT Software-Customised,MSFT *<E0700BFU24>,01-Jul-2020,1.73
CONTRACT MANAGEMENT,Building-General,B & Q 1037,01-Jul-2020,219.52
CSC SENIOR MANAGEMENT,Financial Services,BT PHONE / ATM KIOSK,01-Jul-2020,10.99
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,01-Jul-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,01-Jul-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,01-Jul-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,ARGOS LTD,01-Jul-2020,87.98
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,01-Jul-2020,150.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,01-Jul-2020,350.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,BT PHONE / ATM KIOSK,01-Jul-2020,15.99
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,01-Jul-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER ONLINE,01-Jul-2020,-20.00
FOSTERING & PERMANENCY,Utilities,EDFENERGY.COM,01-Jul-2020,"1,521.19"
PARKS & LEISURE SERVICES,Consultancy-Business,FORTRESS MASTER LOCKSMITH,01-Jul-2020,39.25
PARKS & LEISURE SERVICES,Furniture-Domestic Furniture,PAYPAL,01-Jul-2020,11.99
SERVICE TRANSFORMATION - GF,Education-Musical Instruments,Prime Video*SG22C7DG5,01-Jul-2020,0.00
SPECIALIST YOUTH,Domestic Goods-Other,ARGOS LTD,01-Jul-2020,41.48
SPECIALIST YOUTH,Public Transport,OYSTER AUTO TOPUP,01-Jul-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,HTTPS YOUGOTAGIFT COM,02-Jul-2020,34.90
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,CASH ADVANCE FEE,02-Jul-2020,5.90
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,02-Jul-2020,263.94
16+ INDEPENDENCE SERVICE (LEAVING CARE),Financial Services,LOYD - 18 ACRE LANE,02-Jul-2020,40.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,02-Jul-2020,20.00
ALD SERVICES,Domestic Goods-Other,STEVENAGE PACKAGING,02-Jul-2020,243.50
ASC SENIOR MANAGEMENT,Professional & Advisory Services,PAYPAL,02-Jul-2020,93.96
ASC SENIOR MANAGEMENT,Travel/Subsistence,TFL BUSINESS BOPS WEB,02-Jul-2020,15.00
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,02-Jul-2020,181.04
CONTRACT MANAGEMENT,Building-General,B & Q 1051,02-Jul-2020,200.00
CONTRACT MANAGEMENT,Building-General,B & Q 1009,02-Jul-2020,-200.00
EARLY YEARS SERVICES,Consultancy-Other,CIRCLE OF SECURITY INT,02-Jul-2020,"2,479.92"
EVENTS & FILMING,Facilities-Advertising,FACEBK *SKQHST6KK2,02-Jul-2020,40.00
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,02-Jul-2020,10.33
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,02-Jul-2020,14.75
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,02-Jul-2020,150.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,BT PHONE / ATM KIOSK,02-Jul-2020,30.99
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER ONLINE,02-Jul-2020,25.00
FOSTERING & PERMANENCY,Travel/Subsistence,OYSTER BUS AUTOLOAD,02-Jul-2020,20.00
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,02-Jul-2020,75.00
PARKING INVESTIGATIONS,Travel/Subsistence,OYSTER AUTO TOPUP,02-Jul-2020,40.00
SPECIALIST YOUTH,Stationery,Amazon.co.uk,02-Jul-2020,17.48
SUBSTANCE MISUSE,Works-Construction,DISCOUNT CARPETS S,02-Jul-2020,243.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,HTTPS YOUGOTAGIFT COM,03-Jul-2020,22.88
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,BW PLUS WEMBLEY,03-Jul-2020,65.95
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,CASH ADVANCE FEE,03-Jul-2020,8.85
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,HTTPS YOUGOTAGIFT COM,03-Jul-2020,29.48
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,03-Jul-2020,"1,146.81"
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,03-Jul-2020,-13.33
16+ INDEPENDENCE SERVICE (LEAVING CARE),Financial Services,BT PHONE / ATM KIOSK,03-Jul-2020,15.99
16+ INDEPENDENCE SERVICE (LEAVING CARE),Financial Services,LOYD - 18 ACRE LANE,03-Jul-2020,30.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Furniture-Domestic Furniture,WWW.MATTRESSMAN.CO.UK,03-Jul-2020,309.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,03-Jul-2020,156.25
16+ INDEPENDENCE SERVICE (LEAVING CARE),Haulage,HAPPY 2 MOVE LIMIT,03-Jul-2020,180.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Haulage,www.anyvan.com,03-Jul-2020,60.00
ACCESS & ASSESSMENTS,Accommodation,CASH ADVANCE FEE,03-Jul-2020,5.90
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,03-Jul-2020,40.00
ASC SENIOR MANAGEMENT,Building-Tools,WWW.YAHIRE.COM,03-Jul-2020,"1,332.24"
ASC SENIOR MANAGEMENT,Consultancy-Business,PRO-MOTION HIRE LTD,03-Jul-2020,834.80
ASC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,03-Jul-2020,221.90
CHILDREN LOOKED AFTER,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,03-Jul-2020,20.00
CORPORATE COMPLAINTS,IT Services,AWS EMEA,03-Jul-2020,141.68
EMERGENCY PLANNING,Catering Food & Drink,TESCO STORE 2143,03-Jul-2020,57.18
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,HTTPS YOUGOTAGIFT COM,03-Jul-2020,45.75
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,03-Jul-2020,20.00
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,03-Jul-2020,150.00
PARKS & LEISURE SERVICES,Building-Timber,TOOLSTATION LTD,03-Jul-2020,7.14
SERVICE TRANSFORMATION - GF,Accommodation,HIGHSTREET VOUCHERS,03-Jul-2020,80.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,BW PLUS WEMBLEY,04-Jul-2020,183.05
CAMPAIGNS & COMMUNICATIONS,IT Services,BUZZSUMO.COM PRO,04-Jul-2020,98.35
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,04-Jul-2020,98.51
EMERGENCY PLANNING,Catering Food & Drink,TESCO STORE 2143,04-Jul-2020,64.62
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER AUTO TOPUP,04-Jul-2020,20.00
HOUSING MANAGEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,04-Jul-2020,39.99
LAMBETH COUNTRY SHOW,IT Software,"RESTREAM, INC.",04-Jul-2020,81.96
RESIDENT ENGAGEMENT,IT Consumables,Amazon.co.uk,04-Jul-2020,43.02
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO TOPUP,04-Jul-2020,20.00
EVENTS & FILMING,Facilities-Advertising,FACEBK *7TPE2U2KK2,05-Jul-2020,60.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER AUTO TOPUP,05-Jul-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,AMZNMktplace,06-Jul-2020,868.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,AO RETAIL LIMITED,06-Jul-2020,514.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Furniture-Domestic Furniture,WF* WAYFAIR 3364154484,06-Jul-2020,419.99
ACCESS & ASSESSMENTS,Accommodation,CASH ADVANCE FEE,06-Jul-2020,2.95
ALD SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,06-Jul-2020,241.47
ALD SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,06-Jul-2020,-0.75
ASC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,06-Jul-2020,36.00
ASC SENIOR MANAGEMENT,Professional & Advisory Services,PAYPAL,06-Jul-2020,133.49
ASC SENIOR MANAGEMENT,Travel/Subsistence,TFL BUSINESS BOPS WEB,06-Jul-2020,15.00
"BUSINESS, CULTURE & INWARD INVESTMENT",Education-Other,POLYBAGS LTD,06-Jul-2020,496.89
CAMPAIGNS & COMMUNICATIONS,Facilities-Advertising,FACEBK 2GNDVUA6M2,06-Jul-2020,2.57
FACILITIES MANAGEMENT,Financial Services-Accountancy,IPF,06-Jul-2020,210.00
FACILITIES MANAGEMENT,Telecommunications,BT BILL PAYMENT 2,06-Jul-2020,107.07
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,06-Jul-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Facilities-Market Research,AMAZON PRIME,06-Jul-2020,7.99
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,HSBC/BRIXTON RD E1,06-Jul-2020,230.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,06-Jul-2020,100.00
HOUSING MANAGEMENT SERVICES,Facilities-Market Research,Amazon Prime,06-Jul-2020,7.99
INTERNAL AUDIT,Financial Services,L B SOUTHWARK - INT,06-Jul-2020,11.00
LIBRARIES & ARCHIVES,Education-Other,CENTRAL SOURCE LTD,06-Jul-2020,"2,534.40"
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,06-Jul-2020,150.00
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,06-Jul-2020,168.39
SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMktplace,06-Jul-2020,4.99
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,HTTPS YOUGOTAGIFT COM,07-Jul-2020,69.68
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,BW PLUS WEMBLEY,07-Jul-2020,68.35
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,CURRYS ONLINE,07-Jul-2020,435.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,AO RETAIL LIMITED,07-Jul-2020,"1,117.00"
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,AMZNMktplace,07-Jul-2020,"1,027.99"
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,07-Jul-2020,50.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,07-Jul-2020,786.89
ASC SENIOR MANAGEMENT,Professional & Advisory Services,PAYPAL,07-Jul-2020,6.99
ASC SENIOR MANAGEMENT,Travel/Subsistence,TFL BUSINESS BOPS WEB,07-Jul-2020,15.00
CONTRACT MANAGEMENT,Domestic Goods-Other,SumUp  *Hendon DIY,07-Jul-2020,30.00
EMERGENCY PLANNING,Catering Food & Drink,TESCO STORE 2143,07-Jul-2020,53.69
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,07-Jul-2020,2.95
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,07-Jul-2020,6.79
HOUSING MANAGEMENT SERVICES,Financial Services,LAMBETH INTERNET PAYM,07-Jul-2020,11.00
PARKS & LEISURE SERVICES,Building-General,LOCKSTATION,07-Jul-2020,17.27
PARKS & LEISURE SERVICES,Clothing-Footwear,GREENHAM TRADING LTD,07-Jul-2020,35.05
PARKS & LEISURE SERVICES,Cycles Purchase,HALFORDS 0716,07-Jul-2020,104.40
QUALITY ASSURANCE AND PERFORMANCE,Consultancy-Business,POSTURITE LTD,07-Jul-2020,114.00
SCHOOLS HR,Consultancy-Business,WWW.LOCAL.GOV.UK,07-Jul-2020,60.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,AO RETAIL LIMITED,08-Jul-2020,60.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,08-Jul-2020,50.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Financial Services,LAMBETH INTERNET PAYM,08-Jul-2020,18.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,08-Jul-2020,20.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER AUTO TOPUP,08-Jul-2020,20.00
ASC SENIOR MANAGEMENT,Banquet & Catering,BFS GROUP,08-Jul-2020,"2,035.92"
ASC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,08-Jul-2020,18.70
CHILDREN LOOKED AFTER,Financial Services,LOYD - 18 ACRE LANE,08-Jul-2020,60.00
CHILDREN LOOKED AFTER,Travel/Subsistence,OYSTER BUS AUTOLOAD,08-Jul-2020,20.00
CHILDREN LOOKED AFTER,Travel/Subsistence,OYSTER ONLINE,08-Jul-2020,-20.00
CONTRACT MANAGEMENT,Building-Paint,LEYLAND SDM,08-Jul-2020,20.46
CSC SENIOR MANAGEMENT,Facilities-Market Research,Amazon Prime,08-Jul-2020,7.99
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,ARGOS LTD,08-Jul-2020,87.88
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LAMBETH INTERNET PAYM,08-Jul-2020,36.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,08-Jul-2020,160.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,08-Jul-2020,40.00
HOUSING MANAGEMENT SERVICES,Domestic Goods-Other,CLAPHAM HOME CARE LTD,08-Jul-2020,7.98
HOUSING OPTIONS - GF,Books/Publications/Resources,WHICH,08-Jul-2020,11.75
SPECIALIST YOUTH,Mail Services-Postage,POST OFFICE COUNTER,08-Jul-2020,2.06
SPECIALIST YOUTH,Public Transport,OYSTER AUTO TOPUP,08-Jul-2020,20.00
SPECIALIST YOUTH,Public Transport,B/MORALFOOD & WINE,08-Jul-2020,50.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,HTTPS YOUGOTAGIFT COM,09-Jul-2020,80.16
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,HTTPS YOUGOTAGIFT COM,09-Jul-2020,22.94
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,HTTPS YOUGOTAGIFT COM,09-Jul-2020,186.21
16+ INDEPENDENCE SERVICE (LEAVING CARE),Furniture-Office Furniture,PAYPAL,09-Jul-2020,391.98
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Jul-2020,20.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER AUTO TOPUP,09-Jul-2020,20.00
ACCESS & ASSESSMENTS,Travel/Subsistence,thetrainline.com,09-Jul-2020,83.70
ASC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,09-Jul-2020,620.54
ASC SENIOR MANAGEMENT,Facilities-Market Research,ZOOM.GBP,09-Jul-2020,14.39
ASC SENIOR MANAGEMENT,Financial Services,LBL PARKING PHONE IVR,09-Jul-2020,260.00
ASC SENIOR MANAGEMENT,Travel/Subsistence,TFL BUSINESS BOPS WEB,09-Jul-2020,15.00
CHILDREN LOOKED AFTER,Travel/Subsistence,OYSTER AUTO TOPUP,09-Jul-2020,20.00
DSG HIGH NEEDS BLOCK,Consultancy-Business,EB *STARTING OUT CONFE,09-Jul-2020,100.00
EVENTS & FILMING,IT Services,123 REG LTD,09-Jul-2020,105.53
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,HTTPS YOUGOTAGIFT COM,09-Jul-2020,103.41
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,HTTPS YOUGOTAGIFT COM,09-Jul-2020,35.06
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,09-Jul-2020,7.67
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,09-Jul-2020,230.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,BT PHONE / ATM KIOSK,09-Jul-2020,35.99
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,PO BRIXTON HILL 2011,09-Jul-2020,60.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,PO BRIXTON HILL 2011,09-Jul-2020,300.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER AUTO TOPUP,09-Jul-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Jul-2020,40.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Jul-2020,20.00
HOUSING MANAGEMENT SERVICES,Financial Services,LAMBETH INTERNET PAYM,09-Jul-2020,36.00
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMAZON.CO.UK,09-Jul-2020,32.26
LIBRARIES & ARCHIVES,Education-Other,AMZNMktplace,09-Jul-2020,244.91
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,09-Jul-2020,150.00
PARKING INVESTIGATIONS,Travel/Subsistence,OYSTER AUTO TOPUP,09-Jul-2020,40.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,HTTPS YOUGOTAGIFT COM,10-Jul-2020,114.95
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,HTTPS YOUGOTAGIFT COM,10-Jul-2020,45.97
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,10-Jul-2020,18.95
16+ INDEPENDENCE SERVICE (LEAVING CARE),Financial Services,ROYAL BANK UK /,10-Jul-2020,180.00
ACCESS & ASSESSMENTS,Furniture-Domestic Furniture,WAYFAIR #3044861234,10-Jul-2020,113.99
ACCESS & ASSESSMENTS,Furniture-Domestic Furniture,WAYFAIR #3044861234,10-Jul-2020,-109.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER AUTO TOPUP,10-Jul-2020,40.00
ASC SENIOR MANAGEMENT,Professional & Advisory Services,PAYPAL,10-Jul-2020,75.00
ASC SENIOR MANAGEMENT,Travel/Subsistence,TFL BUSINESS BOPS WEB,10-Jul-2020,15.00
EARLY HELP,Consultancy-Business,CS* TESCO STORES GC,10-Jul-2020,"1,000.00"
EARLY HELP,Domestic Goods-Other,ARGOS LTD,10-Jul-2020,82.99
EMERGENCY PLANNING,Catering Food & Drink,TESCO STORE 2143,10-Jul-2020,58.18
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,10-Jul-2020,5.90
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,10-Jul-2020,8.85
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,10-Jul-2020,6.79
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,ROYAL BANK UK /,10-Jul-2020,100.00
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,10-Jul-2020,100.00
FAMILY SUPPORT & CHILD PROTECTION,IT Software,SP * JAQUES OF LONDON,10-Jul-2020,17.94
FAMILY SUPPORT & CHILD PROTECTION,Telecommunications,VODAFONE LTD,10-Jul-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Jul-2020,20.00
NO RECOURSE TO PUBLIC FUNDS,Financial Services,ROYAL BANK UK /,10-Jul-2020,170.00
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Facilities-Advertising,FACEBK AURX3UECE2,10-Jul-2020,700.00
SHELTERED HOUSING,Domestic Goods-Other,AMZ*shoe asylum,10-Jul-2020,-51.80
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER BUS AUTOLOAD,11-Jul-2020,20.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,11-Jul-2020,20.00
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER AUTO TOPUP,11-Jul-2020,60.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,11-Jul-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,11-Jul-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER AUTO TOPUP,11-Jul-2020,20.00
PUBLIC HEALTH - ADULTS,IT Services,Dropbox,11-Jul-2020,95.88
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER BUS AUTOLOAD,12-Jul-2020,20.00
ASC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,12-Jul-2020,368.76
CHILDREN LOOKED AFTER,Travel/Subsistence,OYSTER AUTO TOPUP,12-Jul-2020,20.00
CHILDREN WITH DISABILITIES,Travel/Subsistence,OYSTER BUS AUTOLOAD,12-Jul-2020,20.00
CONTRACT MANAGEMENT,Domestic Goods-Other,AMZNMktplace,12-Jul-2020,13.80
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER AUTO TOPUP,12-Jul-2020,20.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,12-Jul-2020,20.00
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,12-Jul-2020,50.47
REGISTRAR SERVICES,Domestic Goods-Other,AMZNMktplace,12-Jul-2020,28.98
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,HTTPS YOUGOTAGIFT COM,13-Jul-2020,23.02
16+ INDEPENDENCE SERVICE (LEAVING CARE),Accommodation,CASH ADVANCE FEE,13-Jul-2020,5.31
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,13-Jul-2020,99.95
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,CURRYS ONLINE,13-Jul-2020,696.27
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,CURRYS ONLINE,13-Jul-2020,738.98
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,CURRYS ONLINE,13-Jul-2020,-110.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Financial Services,GEN REGISTER OFFICE,13-Jul-2020,14.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Works-Construction,DISCOUNT CARPETS S,13-Jul-2020,650.00
ACCESS & ASSESSMENTS,Accommodation,CASH ADVANCE FEE,13-Jul-2020,2.95
ACCESS & ASSESSMENTS,Domestic Goods-Other,ARGOS LTD,13-Jul-2020,28.94
ACCESS & ASSESSMENTS,Furniture-Domestic Furniture,WAYFAIR #3373550644,13-Jul-2020,152.99
ACCESS & ASSESSMENTS,Stationery,CARTRIDGE SAVE,13-Jul-2020,62.10
ADOPTIONS,Accommodation,EASYJET,13-Jul-2020,304.92
ASC SENIOR MANAGEMENT,Professional & Advisory Services,PAYPAL,13-Jul-2020,153.64
