Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
10/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",British Telecommunications plc,LAND LINE TELEPHONE COSTS,"2,688.50",Information Communication Technology.Telecommunications.NA
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,590.79",Social Community Care Supplies & Service.Children.Residential Care
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,590.79",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,391.31",Social Community Care Supplies & Service.Children.Residential Care
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,391.31",Social Community Care Supplies & Service.Children.Residential Care
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,391.31",Social Community Care Supplies & Service.Adult.Homeless Support
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,391.31",Social Community Care Supplies & Service.Children.NA
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,391.31",Social Community Care Supplies & Service.Children.Residential Care
10/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Viridor Waste Management Ltd,LEVIES PAID,"2,308.23",Environmental Services.Waste Management.NA
10/04/2015,CHILDREN'S SERVICES,Saint Christopher's Fellowship,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,172.58",Social Community Care Supplies & Service.Children.Fostering
10/04/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,"2,158.50",Social Community Care Supplies & Service.Disabled Children.NA
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,112.31",Social Community Care Supplies & Service.Adult.Homeless Support
10/04/2015,BUSINESS & CUSTOMER SERVICES,Emmaus South Lambeth Community,OTHER SOCIAL SERVICES TRANSFER PAYMENTS,"2,085.00",Social Community Care Supplies & Service.Adult.Homeless Support
10/04/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT,The Hay Group Management Ltd,STAFF DEVELOPMENT AND TRAINING,"2,000.00",Human Resources.Training & Conferences.Training
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,992.90",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,873.21",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,873.21",Social Community Care Supplies & Service.Children.NA
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,873.21",Social Community Care Supplies & Service.Children.Residential Care
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,873.21",Social Community Care Supplies & Service.Children.NA
10/04/2015,BUSINESS & CUSTOMER SERVICES,Emmaus South Lambeth Community,OTHER SOCIAL SERVICES TRANSFER PAYMENTS,"1,800.00",Social Community Care Supplies & Service.Adult.Homeless Support
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,793.69",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,793.69",Social Community Care Supplies & Service.Adult.Homeless Support
10/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",F M Conway Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,733.48","Works - Construction, Repair & Maint.Roads.Repair & Maintenance"
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,674.00",Social Community Care Supplies & Service.Adult.Homeless Support
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,674.00",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,674.00",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,674.00",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,674.00",Social Community Care Supplies & Service.Adult.Homeless Support
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,674.00",Social Community Care Supplies & Service.Adult.Residential Care
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,674.00",Social Community Care Supplies & Service.Adult.Residential Care
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,674.00",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,674.00",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
10/04/2015,ADULT SOCIAL CARE,Penna Plc,"ADVERTISING, PUBLICITY AND MARKETING","1,630.00",Facilities & Management Services.Advertising.Promotional & Recruitment
10/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS (HRA)",The Furnishing Service Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,515.41",Furniture & Soft Furnishings.Domestic Furniture.NA
10/04/2015,HOUSING MANAGEMENT SERVICES,Japanese Knotweed Ltd,GROUNDS MAINTENANCE,"1,422.43",Horticultural.Weed Control.NA
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,404.00",Social Community Care Supplies & Service.Adult.Residential Care
10/04/2015,ADULT SOCIAL CARE,Bluebird Care Lambeth,DOMICILIARY CARE - THIRD PARTY,"1,400.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
10/04/2015,ADULT SOCIAL CARE,Stockwellcare Support Services Ltd,DOMICILIARY CARE - THIRD PARTY,"1,379.28",Healthcare.Public Health.NA
10/04/2015,ADULT SOCIAL CARE,Bluebird Care Lambeth,DOMICILIARY CARE - THIRD PARTY,"1,372.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
10/04/2015,CHILDREN'S SERVICES,Kindercare Fostering Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,337.05",Social Community Care Supplies & Service.Children.Fostering
10/04/2015,ADULT SOCIAL CARE,BT Global Services,LAND LINE TELEPHONE COSTS,"1,283.62",Information Communication Technology.Telecommunications.Fixed
10/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Hays Specialist Recruitment,AGENCY STAFF,"1,242.51",Human Resources.Temporary & Agency Staff.NA
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,195.79",Social Community Care Supplies & Service.Children.NA
10/04/2015,NO RECOURSE TO PUBLIC FUNDS,Family Mosaic,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,187.04",Social Community Care Supplies & Service.Adult.Homeless Support
10/04/2015,MAJOR CAPITAL PROGRAMMES,Argos Business Solutions,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,184.85",Furniture & Soft Furnishings.Office Furniture.NA
10/04/2015,ADULT SOCIAL CARE,Holistic Community Care Ltd,DOMICILIARY CARE - THIRD PARTY,"1,134.47",Social Community Care Supplies & Service.Adult.Domiciliary Care
10/04/2015,ADULT SOCIAL CARE,Holistic Community Care Ltd,DOMICILIARY CARE - THIRD PARTY,"1,078.94",Social Community Care Supplies & Service.Adult.Domiciliary Care
10/04/2015,EDUCATION & LEARNING,Plastor Ltd,PROFESSIONAL SERVICES - GENERAL,"1,057.00",Education.Library Services.NA
10/04/2015,HOUSING MANAGEMENT SERVICES,Gas Advisory Services Ltd,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,013.88","Works - Construction, Repair & Maint.Consultancy.NA"
10/04/2015,ADULT SOCIAL CARE,Red Alert Ltd,SECURITY SERVICES (EXCLUDING PREMISES),"1,000.00",Facilities & Management Services.Security.NA
10/04/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,997.75,Social Community Care Supplies & Service.Disabled Children.NA
10/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",British Telecommunications plc,LAND LINE TELEPHONE COSTS,977.35,Information Communication Technology.Telecommunications.NA
10/04/2015,EDUCATION & LEARNING,EDF Energy Plc,ELECTRICITY,969.46,Utilities.Electricity.NA
10/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",London Weekly Newspapers Ltd,"ADVERTISING, PUBLICITY AND MARKETING",960.00,Facilities & Management Services.Advertising.Statutory
10/04/2015,POLICY & COMMUNICATIONS,Veolia ES (UK) Ltd,OPEN SPACES WORKS,934.16,"Works - Construction, Repair & Maint.Open Spaces.Repair & Maintenance"
10/04/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,866.00,Social Community Care Supplies & Service.Disabled Children.NA
10/04/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,858.00,Social Community Care Supplies & Service.Disabled Children.NA
10/04/2015,ADULT SOCIAL CARE,Red Alert Ltd,SECURITY SERVICES (EXCLUDING PREMISES),809.35,Facilities & Management Services.Security.NA
10/04/2015,CHILDREN'S SERVICES,Reconstruct Ltd,STAFF DEVELOPMENT AND TRAINING,800.00,Human Resources.Training & Conferences.Training
10/04/2015,CHILDREN'S SERVICES,Reconstruct Ltd,STAFF DEVELOPMENT AND TRAINING,800.00,Human Resources.Training & Conferences.Training
10/04/2015,CHILDREN'S SERVICES,Reconstruct Ltd,STAFF DEVELOPMENT AND TRAINING,800.00,Human Resources.Training & Conferences.Training
10/04/2015,ADULT SOCIAL CARE,Holistic Community Care Ltd,DOMICILIARY CARE - THIRD PARTY,778.23,Social Community Care Supplies & Service.Adult.Domiciliary Care
10/04/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,775.00,Social Community Care Supplies & Service.Disabled Children.NA
10/04/2015,ADULT SOCIAL CARE,Bluebird Care Lambeth,DOMICILIARY CARE - THIRD PARTY,764.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
10/04/2015,BUSINESS & CUSTOMER SERVICES,Age UK Lambeth,OTHER SOCIAL SERVICES TRANSFER PAYMENTS,761.00,Social Community Care Supplies & Service.Adult.Residential Care
10/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",F M Conway Ltd_d,RESPONSIVE REPAIRS - BUILDING,665.75,"Works - Construction, Repair & Maint.Roads.Repair & Maintenance"
10/04/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,664.00,Social Community Care Supplies & Service.Disabled Children.NA
10/04/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT,Sara Bubb Associates Ltd,CONSULTANCY FEES,660.00,Consultancy.Business.NA
10/04/2015,ADULT SOCIAL CARE,Bluebird Care Lambeth,DOMICILIARY CARE - THIRD PARTY,616.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
10/04/2015,MAJOR CAPITAL PROGRAMMES,PEP Ltd,EVENTS,615.00,Arts & Leisure Services.Events.NA
10/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",New Economics Foundation,FEES & CHARGES INCOME - OTHER,613.39,Consultancy.Strategic Planning.NA
10/04/2015,EDUCATION & LEARNING,EDF Energy Plc,ELECTRICITY,609.12,Utilities.Electricity.NA
10/04/2015,ADULT SOCIAL CARE,Holistic Community Care Ltd,DOMICILIARY CARE - THIRD PARTY,608.09,Social Community Care Supplies & Service.Adult.Domiciliary Care
10/04/2015,BUSINESS & CUSTOMER SERVICES,Courier Cars (London) Ltd,CLIENT TRANSPORT,596.36,Public Transport.Taxi Services.Non Staff
10/04/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,537.75,Social Community Care Supplies & Service.Disabled Children.NA
10/04/2015,ADULT SOCIAL CARE,Stockwellcare Support Services Ltd,DOMICILIARY CARE - THIRD PARTY,525.80,Healthcare.Public Health.NA
10/04/2015,HOUSING MANAGEMENT SERVICES,Gas Advisory Services Ltd,RESPONSIVE REPAIRS - BUILDING,500.00,"Works - Construction, Repair & Maint.Consultancy.NA"
10/04/2015,HOUSING MANAGEMENT SERVICES,Gas Advisory Services Ltd,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,500.00,"Works - Construction, Repair & Maint.Consultancy.NA"
10/04/2015,HOUSING MANAGEMENT SERVICES,Gas Advisory Services Ltd,RESPONSIVE REPAIRS - BUILDING,500.00,"Works - Construction, Repair & Maint.Consultancy.NA"
10/04/2015,HOUSING MANAGEMENT SERVICES,Gas Advisory Services Ltd,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,500.00,"Works - Construction, Repair & Maint.Consultancy.NA"
10/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Lambeth Table Tennis Club,ARTS AND LEISURE COSTS,500.00,Arts & Leisure Services.Sport & Fitness.NA
10/04/2015,HOUSING MANAGEMENT SERVICES,Gas Advisory Services Ltd,RESPONSIVE REPAIRS - BUILDING,(500.00),"Works - Construction, Repair & Maint.Consultancy.NA"
10/04/2015,HOUSING MANAGEMENT SERVICES,Gas Advisory Services Ltd,RESPONSIVE REPAIRS - BUILDING,(500.00),"Works - Construction, Repair & Maint.Consultancy.NA"
10/04/2015,CHILDREN'S SERVICES,Holmdene Housing Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"(1,674.00)",Social Community Care Supplies & Service.Children.Residential Care
10/04/2015,CHILDREN'S SERVICES,Saint Christopher's Fellowship,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"(2,172.58)",Social Community Care Supplies & Service.Children.Fostering
10/04/2015,HOUSING MANAGEMENT SERVICES,Gas Advisory Services Ltd,RESPONSIVE REPAIRS - BUILDING,"(2,803.08)","Works - Construction, Repair & Maint.Consultancy.NA"
10/04/2015,HOUSING MANAGEMENT SERVICES,Gas Advisory Services Ltd,RESPONSIVE REPAIRS - BUILDING,"(2,862.72)","Works - Construction, Repair & Maint.Consultancy.NA"
10/04/2015,CHILDREN'S SERVICES,Saint Christopher's Fellowship,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"(5,422.71)",Social Community Care Supplies & Service.Children.Fostering
10/04/2015,CAPITAL CC,Pellings LLP,BUILDING ALTERATIONS AND MATERIALS,"(46,348.79)","Works - Construction, Repair & Maint.Consultancy.NA"
13/04/2015,CAPITAL CC,Mulalley & Co Ltd,FACILITIES MANAGEMENT,"705,043.66","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
13/04/2015,CAPITAL CC,Mulalley & Co Ltd,FACILITIES MANAGEMENT,"310,014.02","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
13/04/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,"307,845.02","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
13/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",CVU_d,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","192,000.00","Works - Construction, Repair & Maint.Roads.Construction"
13/04/2015,CAPITAL CC,Mitie Property Services (UK) Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"123,156.01","Works - Construction, Repair & Maint.Buildings.Construction"
13/04/2015,CAPITAL CC,Oco Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"113,186.76",Building Construction Materials.Heating & Air Conditioning.NA
13/04/2015,CAPITAL CC,T Brown Group Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"83,311.81",Building Construction Materials.Heating & Air Conditioning.NA
13/04/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,FACILITIES MANAGEMENT,"72,478.93","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
13/04/2015,CAPITAL CC,T Brown Group Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"61,581.39",Building Construction Materials.Heating & Air Conditioning.NA
13/04/2015,CAPITAL CC,Oco Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"53,354.80",Building Construction Materials.Heating & Air Conditioning.NA
13/04/2015,FINANCE,Collinstown Construction Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","50,137.96","Works - Construction, Repair & Maint.Buildings.Construction"
13/04/2015,ADULT SOCIAL CARE,South London & Maudsley (nhs) Trust,PRIVATE CONTRACTORS PAYMENT - OTHER,"50,000.00",Social Community Care Supplies & Service.Adult.NA
13/04/2015,SENIOR MANAGEMENT - NEIGHBOURHOODS & GROWTH,Palvinder Kudhail Associates Ltd,CONSULTANCY FEES,"49,000.00",Consultancy.Strategic Planning.NA
13/04/2015,ADULT SOCIAL CARE,Apetito Ltd,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT,"28,368.55",Catering.Social Care.NA
13/04/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"27,924.37","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
13/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",CVU_d,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","24,000.00","Works - Construction, Repair & Maint.Roads.Construction"
13/04/2015,CAPITAL CC,Mitie Property Services (UK) Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"19,371.44","Works - Construction, Repair & Maint.Buildings.Construction"
13/04/2015,CAPITAL CC,Virgin Media Business,ICT HARDWARE,"18,362.50",Information Communication Technology.Hardware.NA
13/04/2015,BUSINESS TRANSFORMATION,Virgin Media Business,LAND LINE TELEPHONE COSTS,"17,788.84",Information Communication Technology.Telecommunications.NA
13/04/2015,CAPITAL CC,Apollo Property Services Group Ltd,BUILDING ALTERATIONS AND MATERIALS,"17,610.63","Works - Construction, Repair & Maint.Buildings.Construction"
13/04/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,DECORATION,"15,344.00",Building Construction Materials.Paint & Finishing.NA
13/04/2015,CAPITAL CC,Mitie Property Services (UK) Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"13,823.27","Works - Construction, Repair & Maint.Buildings.Construction"
13/04/2015,BUSINESS TRANSFORMATION,Virgin Media Business,ICT MAINTENANCE AND SUPPORT,"13,485.00",Information Communication Technology.Services.NA
13/04/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,DECORATION,"12,544.00",Building Construction Materials.Paint & Finishing.NA
13/04/2015,EDUCATION & LEARNING,The Link Primary School,PROFESSIONAL SERVICES - GENERAL,"11,379.00",Education.School Services.NA
13/04/2015,CAPITAL CC,F M Conway Ltd_d,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","11,316.35","Works - Construction, Repair & Maint.Roads.Repair & Maintenance"
13/04/2015,EDUCATION & LEARNING,Integrated Services Programme,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"10,499.97",Social Community Care Supplies & Service.Children.Fostering
13/04/2015,CAPITAL CC,J & U Services,BUILDING ALTERATIONS AND MATERIALS,"10,166.85",Building Construction Materials.Heating & Air Conditioning.NA
13/04/2015,HOUSING MANAGEMENT SERVICES,Playdale Playgrounds Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","10,015.00","Works - Construction, Repair & Maint.Buildings.Construction"
13/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Westminster City Council,CONSULTANCY FEES,"10,000.00",Consultancy.Business.NA
13/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",South Bank Employers Group,CONSULTANCY FEES,"10,000.00",Consultancy.Strategic Planning.NA
13/04/2015,ADULT SOCIAL CARE,South London & Maudsley (nhs) Trust,AGENCY STAFF,"9,692.75",Human Resources.Temporary & Agency Staff.NA
13/04/2015,BUSINESS TRANSFORMATION,Vodafone Ltd,LAND LINE TELEPHONE COSTS,"9,100.00",Information Communication Technology.Telecommunications.Airwave
13/04/2015,HOUSING MANAGEMENT SERVICES,Lambeth Mediation Service,GRANTS AND CONTRIBUTIONS,"8,970.00",Human Resources.Training & Conferences.Training
13/04/2015,CAPITAL CC,Euro Contracts (London) Ltd,GRANTS AND CONTRIBUTIONS,"8,545.50",Financial Services.Grants.NA
13/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",IDOX Software Ltd,ICT SOFTWARE,"7,355.00",Information Communication Technology.Software.Customised & Bespoke
13/04/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES,Centre for Econonic and Social Inclusion,FACILITIES MANAGEMENT,"5,937.00",Facilities & Management Services.Retail.NA
13/04/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",CLPE - Centre for Literacy in Primary Education,PAYMENTS TO VOLUNTARY SECTOR,"5,714.25",Financial Services.Grants.NA
13/04/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",CLPE - Centre for Literacy in Primary Education,PAYMENTS TO VOLUNTARY SECTOR,"5,714.25",Financial Services.Grants.NA
13/04/2015,CHILDREN'S SERVICES,Sankofa Care Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,544.66",Social Community Care Supplies & Service.Children.Fostering
13/04/2015,CHILDREN'S SERVICES,Sankofa Care Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,544.66",Social Community Care Supplies & Service.Children.Fostering
13/04/2015,CHILDREN'S SERVICES,Sankofa Care Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,544.66",Social Community Care Supplies & Service.Children.Fostering
13/04/2015,CHILDREN'S SERVICES,Sankofa Care Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,008.08",Social Community Care Supplies & Service.Children.Fostering
13/04/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,DECORATION,"4,816.00",Building Construction Materials.Paint & Finishing.NA
13/04/2015,CAPITAL CC,Euro Contracts (London) Ltd,GRANTS AND CONTRIBUTIONS,"4,507.75",Financial Services.Grants.NA
13/04/2015,ADULT SOCIAL CARE,South London & Maudsley (nhs) Trust,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,350.21",Social Community Care Supplies & Service.Adult.NA
13/04/2015,ADULT SOCIAL CARE,South London & Maudsley (nhs) Trust,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,350.21",Social Community Care Supplies & Service.Adult.NA
13/04/2015,FINANCE,The Dulwich Estate,RENTS PAYABLE,"3,937.50",Financial Services.Rents.NA
13/04/2015,CAPITAL CC,Gardiner & Theobald LLP,PROFESSIONAL SERVICES - GENERAL,"3,000.00",Consultancy.Property.NA
13/04/2015,CAPITAL CC,Gardiner & Theobald LLP,PROFESSIONAL SERVICES - GENERAL,"3,000.00",Consultancy.Property.NA
13/04/2015,EDUCATION & LEARNING,W F Howes Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","2,715.30",Education.Literature.NA
13/04/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT,Hitherfield Primary School,PROFESSIONAL SERVICES - GENERAL,"2,530.00",Education.School Services.NA
13/04/2015,STRATEGY & COMMISSIONING - NEIGHBOURHOODS,Merton & Lambeth Citizens Advice Bureaux Ltd,LEGAL FEES,"2,400.00",Legal Services.General Support.NA
13/04/2015,CHILDREN'S SERVICES,Sankofa Care Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,325.18",Social Community Care Supplies & Service.Children.Fostering
13/04/2015,ADULT SOCIAL CARE,L K Recruitment Ltd,DOMICILIARY CARE - THIRD PARTY,"2,141.72",Social Community Care Supplies & Service.Adult.Domiciliary Care
13/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Keltic Ltd,"CLOTHES, UNIFORM AND LAUNDRY","2,141.70",Clothing.Protective.NA
13/04/2015,ADULT SOCIAL CARE,L K Recruitment Ltd,DOMICILIARY CARE - THIRD PARTY,"2,119.60",Social Community Care Supplies & Service.Adult.Domiciliary Care
13/04/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,"2,035.60",Social Community Care Supplies & Service.Adult.Domiciliary Care
13/04/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Blackfriars Settlement,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,983.34",Social Community Care Supplies & Service.Children.Childcare Services
13/04/2015,STRATEGY & COMMISSIONING - NEIGHBOURHOODS,The Hay Group Management Ltd,STAFF DEVELOPMENT AND TRAINING,"1,923.10",Human Resources.Training & Conferences.Training
13/04/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,"1,769.60",Social Community Care Supplies & Service.Adult.Domiciliary Care
13/04/2015,STRATEGY & COMMISSIONING - NEIGHBOURHOODS,Age UK Lambeth,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,700.00",Social Community Care Supplies & Service.Adult.NA
13/04/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,"1,613.12",Social Community Care Supplies & Service.Adult.Domiciliary Care
13/04/2015,ADULT SOCIAL CARE,L K Recruitment Ltd,DOMICILIARY CARE - THIRD PARTY,"1,589.64",Social Community Care Supplies & Service.Adult.Domiciliary Care
13/04/2015,ADULT SOCIAL CARE,L K Recruitment Ltd,DOMICILIARY CARE - THIRD PARTY,"1,589.64",Social Community Care Supplies & Service.Adult.Domiciliary Care
