Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Risbol Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,620.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,605.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,605.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,605.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,605.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,605.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,605.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,605.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,605.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Housing Action Management ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,605.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Housing Action Management ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,605.00",Housing Management.Letting Agents.NA
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,600.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,600.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,600.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,600.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,600.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,HOUSING NEEDS,Denhan International,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,590.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,590.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,590.00",Housing Management.Letting Agents.NA
17/07/2015,FINANCE,Volkswagen Group Leasing,VEHICLE LEASES,"1,585.79",Vehicle Management.Leasing.NA
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,580.50",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Willow Estate Agents,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,560.00",Housing Management.Letting Agents.NA
17/07/2015,CHILDREN'S SERVICES,Shashees Investments Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,550.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
17/07/2015,HOUSING NEEDS,Assetgrove Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,550.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Assetgrove Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,550.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Assetgrove Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,550.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,530.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Bizylet Property Management Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,530.00",Housing Management.Letting Agents.NA
17/07/2015,BUSINESS & CUSTOMER SERVICES,Emmaus South Lambeth Community,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,515.00",Social Community Care Supplies & Service.Adult.Homeless Support
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,512.00",Housing Management.Letting Agents.NA
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,500.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,500.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,500.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,500.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,CHILDREN'S SERVICES,Shashees Investments Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Denhan International,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Denhan International,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Denhan International,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Bizylet Property Management Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Bizylet Property Management Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Bizylet Property Management Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Bizylet Property Management Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Bizylet Property Management Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,LPB Housing,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Willow Estate Agents,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Housing Action Management ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Housing Action Management ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Housing Action Management ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Housing Action Management ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Housing Action Management ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Housing Action Management ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Housing Action Management ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Assetgrove Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Assetgrove Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Assetgrove Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Assetgrove Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Assetgrove Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Assetgrove Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Assetgrove Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Assetgrove Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Denhan International,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,470.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Hytyme Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,470.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Denhan International,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,455.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,455.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Forbes And Sawyer_d,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,440.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Risbol Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,425.00",Housing Management.Letting Agents.NA
17/07/2015,ADULT SOCIAL CARE,Harmony Home Aid Services Ltd,DOMICILIARY CARE - THIRD PARTY,"1,420.00",Social Community Care Supplies & Service.Adult.Residential Care
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,410.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,410.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,410.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Housing Action Management ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,410.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,410.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,410.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,410.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,410.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,410.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Oliver Landon Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,410.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,407.00",Housing Management.Housing Association Services.NA
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,400.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,400.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,400.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,400.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,HOUSING NEEDS,Starting Care,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,400.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Midos Estates Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,380.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Galaxy Lettings Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,365.00",Housing Management.Housing Association Services.NA
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,365.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,365.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,365.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,365.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,365.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Denhan International,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,365.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Denhan International,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,365.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,365.00",Housing Management.Letting Agents.NA
17/07/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,350.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,350.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,350.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,350.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,350.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,350.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,350.00",Housing Management.Letting Agents.NA
17/07/2015,HOUSING NEEDS,AA Care Homes Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,350.00",Housing Management.Letting Agents.NA
