Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,10-Jul-2018,60.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Cleaning-Chemical,PAYPAL,10-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,MARKS&SPENCER PLC SACA,10-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Musical Instruments,FIZZ DJ MUSIC STORE,10-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,10-Jul-2018,13.63,,,,,,,
D1400G-CHILDREN'S SERVICES,Stationery,WH SMITH,10-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,ONE4ALL GIFT CARD,10-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,"Amazon Svcs Europe,SAR",10-Jul-2018,14.24,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,THE POST OFFICE,10-Jul-2018,0.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,BREWERS,10-Jul-2018,47.39,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,BLISSETTS BUILDERS SUPPLI,10-Jul-2018,89.85,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,B & Q 1037,10-Jul-2018,61.34,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,11-Jul-2018,150.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Cycles Purchase,THE LONDON CYCLE WORKS,11-Jul-2018,41.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,11-Jul-2018,42.38,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,11-Jul-2018,29.80,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Clothing-Children/Adults,WORKWEAR EXPRESS LIMITED,11-Jul-2018,982.79,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,Air Mauriti,11-Jul-2018,2540.94,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,11-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,11-Jul-2018,-30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE COUNTER,11-Jul-2018,38.04,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,11-Jul-2018,-40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Market Research,Amazon Prime,11-Jul-2018,7.99,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW17 TO FC N E11,11-Jul-2018,35.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Public Transport,BRIXTONHILL EXPRESS,11-Jul-2018,140.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,LANYARDS TOMORROW,11-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Cleaning-Chemical,PAYPAL,11-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Jul-2018,20.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,JEWSON,11-Jul-2018,66.26,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,SCREWFIX,11-Jul-2018,269.99,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,12-Jul-2018,300.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Banquet & Catering,WWW.EVENTSUPPLIES.CO.U,12-Jul-2018,190.76,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,12-Jul-2018,58.94,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,LAMBETH INTERNET PAYM,12-Jul-2018,100.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,AMAZON EU AMAZON.CO.UK,12-Jul-2018,4.73,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Financial Services,LAMBETH INTERNET PAYM,12-Jul-2018,231.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SELCO TRADING CTR,12-Jul-2018,304.75,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,12-Jul-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,REIMBURSMENT,12-Jul-2018,-3.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,12-Jul-2018,13.43,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software,EXCEL TAXIS NETWORK,12-Jul-2018,56.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,COMPENSATION,12-Jul-2018,-20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Telecommunications,E N S LTD,12-Jul-2018,660.76,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW2 TO CR3,12-Jul-2018,55.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software,REACHING HIGHER,12-Jul-2018,110.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,12-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,12-Jul-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,12-Jul-2018,72.40,,,,,,,
D1300G-CORPORATE RESOURCES,Professional & Advisory Services,COLLEGE OF PUBLIC SPEA,12-Jul-2018,390.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jul-2018,120.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,TRAVEL CAR SERVICES,12-Jul-2018,39.80,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,12-Jul-2018,30.82,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,SAINSBURYS S/MKTS,12-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Equipment,ECO UK MERCHANT LTD,12-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jul-2018,20.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORE 2143,12-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,SAINSBURYS S/MKTS,12-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,MARKS&SPENCER PLC SACA,12-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Stationery,WH SMITH,12-Jul-2018,0.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Facilities-Market Research,Amazon Prime,12-Jul-2018,0.99,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,SCREWFIX,12-Jul-2018,450.29,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Stationery,IDC BAND,13-Jul-2018,600.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX DIRECT,13-Jul-2018,22.53,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,MAG EVENTS,13-Jul-2018,669.60,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,13-Jul-2018,93.94,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,NORTHERN RAIL,13-Jul-2018,121.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,BRITANNIA,13-Jul-2018,52.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,13-Jul-2018,25.05,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Jul-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Jul-2018,20.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Jul-2018,20.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,SAINSBURYS S/MKTS,13-Jul-2018,0.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Accommodation,WWW.MEMBERS.LANDSCAPEI,13-Jul-2018,216.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Facilities-Printing,Amazon UK Retail,13-Jul-2018,73.28,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,SCREWFIX,13-Jul-2018,17.96,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Jul-2018,40.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Jul-2018,40.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Jul-2018,60.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Facilities-Market Research,WWW.INSIDEHG.CO.UK R/T,14-Jul-2018,64.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,ZIPCAR,15-Jul-2018,506.85,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Jul-2018,20.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,CUPSDIRECT.CO.UK,15-Jul-2018,59.88,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Jul-2018,100.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,15-Jul-2018,44.49,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,SAINSBURY'S,16-Jul-2018,34.10,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Stationery,Amazon UK Marketplace,16-Jul-2018,14.76,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,16-Jul-2018,64.93,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Cycles Purchase,HALFORDS 0716,16-Jul-2018,220.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Stationery,AMAZON SVCS EU-UK AMAZON.,16-Jul-2018,7.78,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,ZIPCAR,16-Jul-2018,0.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,MAILCHIMP,16-Jul-2018,61.52,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Healthcare Services,Amazon UK Retail,16-Jul-2018,92.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,16-Jul-2018,43.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Mail Services-Postage,LONDON LETTERBOX MARKE,16-Jul-2018,294.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WAYFAIR #2568693558,16-Jul-2018,410.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Accommodation,Hotel on Booking.com,16-Jul-2018,478.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Healthcare Equipment,Amazon UK Marketplace,16-Jul-2018,262.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Stationery,Amazon UK Marketplace,16-Jul-2018,33.58,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,16-Jul-2018,59.78,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WAYFAIR #2554740528,16-Jul-2018,556.96,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,16-Jul-2018,107.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,16-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,16-Jul-2018,72.40,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,TRAVEL CAR SERVICES,16-Jul-2018,39.80,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,16-Jul-2018,27.31,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,16-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CIVIC TO CM16,16-Jul-2018,160.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,16-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW2 TO CR3,16-Jul-2018,55.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,16-Jul-2018,109.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,16-Jul-2018,30.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORE 2143,16-Jul-2018,7.76,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,WWW.PRISONS.ORG.UK,16-Jul-2018,25.98,,,,,,,
D1400G-CHILDREN'S SERVICES,Financial Services,GRO HM PASSPORT OFFICE,16-Jul-2018,23.40,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,IRISH POST,16-Jul-2018,85.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Books/Publications/Resources,SAINSBURYS           CASH,16-Jul-2018,170.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,WWW.PRISONS.ORG.UK,16-Jul-2018,119.18,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),IT Software-Customised,INTELLISOFTWARE LTD,16-Jul-2018,52.80,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),IT Software-Customised,INFOGRAM.COM,16-Jul-2018,-167.26,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,17-Jul-2018,6.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2143,17-Jul-2018,9.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Vehicle Maintenance,BARTON PETROLEUM,17-Jul-2018,492.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,17-Jul-2018,288.57,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Stationery,Amazon UK Marketplace,17-Jul-2018,35.92,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Plumbing,FRASER & ELLIS LTD,17-Jul-2018,417.94,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Stationery,Amazon UK Marketplace,17-Jul-2018,19.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Services,AMZ*Gocableties Ltd,17-Jul-2018,262.44,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,17-Jul-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,17-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,WWW.SOUTHALLTRAVEL.CO.UK,17-Jul-2018,2683.96,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CIVIC CM16 TOSW19,17-Jul-2018,320.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW2 TO CR3,17-Jul-2018,55.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,17-Jul-2018,85.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,17-Jul-2018,-1.09,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,17-Jul-2018,328.92,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,17-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Advertising,WH SMITH,17-Jul-2018,240.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,TRAVEL CAR SERVICES,17-Jul-2018,39.80,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TFL ROAD CHARGE,17-Jul-2018,11.50,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,HOLIDAY INN EXPRESS LE,17-Jul-2018,149.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,17-Jul-2018,2.81,,,,,,,
D1400G-CHILDREN'S SERVICES,Books/Publications/Resources,CASH ADVANCE FEE,17-Jul-2018,5.02,,,,,,,
D1400G-CHILDREN'S SERVICES,IT Software-Customised,HANDS FREE COMPUTING,17-Jul-2018,2581.20,,,,,,,
D1400G-CHILDREN'S SERVICES,Building-Tools,HSS HIRE,17-Jul-2018,330.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,JEWSON,17-Jul-2018,-33.60,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,18-Jul-2018,215.78,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Stationery,Amazon UK Retail,18-Jul-2018,47.62,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Accommodation,PREMIER INN 44536865,18-Jul-2018,765.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,18-Jul-2018,12.40,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,18-Jul-2018,13.57,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,18-Jul-2018,9.35,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Mail Services-Postage,POST OFFICE COUNTER,18-Jul-2018,27.84,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,LUL TICKET MACHINE,18-Jul-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,SAINSBURYS S/MKTS,18-Jul-2018,1.85,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,CURRYS ONLINE,18-Jul-2018,1039.94,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Market Research,Prime Fresh Membership,18-Jul-2018,3.99,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Storage,BIG YELLOW S S NINE EL,18-Jul-2018,246.00,,,,,,,
D1300G-CORPORATE RESOURCES,Works-Construction,DISCOUNT CARPETS S,18-Jul-2018,528.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LONDON BRGH OF LAMBETH,18-Jul-2018,10.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,18-Jul-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,WWW.IKEA.COM,18-Jul-2018,205.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,18-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Storage,ACTIVE MOVES LTD,18-Jul-2018,144.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,18-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,WWW.IKEA.COM,18-Jul-2018,-17.50,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORE 2143,18-Jul-2018,120.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMZ*fbabooksandmedia,18-Jul-2018,-5.72,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jul-2018,20.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Education-Library Books,Amazon UK Marketplace,18-Jul-2018,32.97,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,19-Jul-2018,57.98,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Conference Expenses,PUBLIC HEALTH ENGLAND,19-Jul-2018,350.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Couriers,CITYSPRINT,19-Jul-2018,19.88,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TRAINLINE,19-Jul-2018,35.15,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,TESCO STORE 2143,19-Jul-2018,34.78,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,19-Jul-2018,16.65,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Accommodation,PREMIER INN 44536865,19-Jul-2018,1167.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,19-Jul-2018,139.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,WUFOO.COM,19-Jul-2018,14.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-General,THE TRADE HUB,19-Jul-2018,25.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,CURRYS SUPERSTORE,19-Jul-2018,99.97,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,19-Jul-2018,5.88,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,ZIPCAR,19-Jul-2018,52.25,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-General,LEYLAND SDM CLAPHAM HIGH,19-Jul-2018,22.16,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,JS ONLINE GROCERY,19-Jul-2018,337.19,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jul-2018,120.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,TRAVEL CAR SERVICES,19-Jul-2018,40.50,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW2 TO CR3,19-Jul-2018,55.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,SCIENCE MUSEUM,19-Jul-2018,106.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,19-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.MINICABS.CO.UK,19-Jul-2018,118.13,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,MOTHERCARE UK LTD,19-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,19-Jul-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,THE SCIENCE MUSEUM,19-Jul-2018,110.00,,,,,,,
