Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
26/01/2016,CHILDREN'S SERVICES,Hillcrest Children Services Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,315.23",Social Community Care Supplies & Service.Children.Residential Care
26/01/2016,CHILDREN'S SERVICES,Future Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,303.71",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,L'Arche Lambeth Community,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,299.79",Social Community Care Supplies & Service.Supplies.NA
26/01/2016,CHILDREN'S SERVICES,Children First Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,294.99",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Children First Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,294.99",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,National Autistic Society,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,288.79",Social Community Care Supplies & Service.Adult.Day Care
26/01/2016,ADULT SOCIAL CARE,Vosse Court Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,283.39",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Vosse Court Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,283.39",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Vosse Court Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,283.39",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Vosse Court Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,283.39",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Greater London Fostering,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,282.28",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Greater London Fostering,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,282.28",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Young Futures,RENTS PAYABLE,"3,277.14",Social Community Care Supplies & Service.Children.NA
26/01/2016,ADULT SOCIAL CARE,Home Farm Trust Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,276.39",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Link Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,270.72",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,Acorn Residential Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,268.64",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Acorn Residential Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,268.64",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Acorn Residential Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,268.64",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Supported Fostering Services,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,267.98",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,Lifeways Community Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,259.43",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
26/01/2016,ADULT SOCIAL CARE,Laurel Residential Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,257.48",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Equinox Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,257.21",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Krossroads,RENTS PAYABLE,"3,255.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,255.00",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,255.00",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,255.00",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,255.00",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,255.00",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Kindercare Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,255.00",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,233.30",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Children First Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,232.86",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Fostering for You,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,232.86",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Fostering for You,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,232.86",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Capstone Foster Care (South East) Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,232.86",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Capstone Foster Care (South East) Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,232.86",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Capstone Foster Care (South East) Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,232.86",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,SP Homes t/a S Mulberry House,RENTS PAYABLE,"3,230.36",Social Community Care Supplies & Service.Children.Residential Care
26/01/2016,CHILDREN'S SERVICES,Integrated Services Programme,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,228.43",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Rainbow Fostering Services Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,227.43",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,L'Arche Lambeth Community,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,200.36",Social Community Care Supplies & Service.Supplies.NA
26/01/2016,ADULT SOCIAL CARE,Camber Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,193.62",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,189.90",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,189.90",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,Crownwise Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,171.30",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Kindercare Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,160.45",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Kindercare Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,160.45",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Kindercare Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,160.45",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Kindercare Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,160.45",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,157.35",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Kindercare Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,157.35",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,BHHI,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,139.59",Social Community Care Supplies & Service.Adult.Nursing Homes
26/01/2016,ADULT SOCIAL CARE,Ashdene House Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,138.44",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Cornwallis Care Services Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,138.13",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,HOUSING MANAGEMENT SERVICES,Hansen Palomares Solicitors,LEGAL FEES,"3,131.16",Legal Services.Advocacy.NA
26/01/2016,CHILDREN'S SERVICES,Rainbow Fostering Services Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.34",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Kindercare Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,126.04",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,West London Mission,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,118.38",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Draftcreate Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,112.09",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,105.27",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,105.27",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,Crownwise Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,101.95",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Kingscare Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,100.00",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Time for Children Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,100.00",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Time for Children Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,100.00",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,C&G Residential Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,100.00",Social Community Care Supplies & Service.Adult.NA
26/01/2016,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,100.00",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,100.00",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Rosenmanor Residential Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,100.00",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Surrey Mental Health Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,100.00",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Sunbeam Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.57",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Sunbeam Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.57",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,The Frances Taylor Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,094.73",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,The Frances Taylor Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,094.73",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Inclusive Care Support Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,088.93",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Inclusive Care Support Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,088.93",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Inclusive Care Support Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,088.93",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Inclusive Care Support Ltd,RENTS PAYABLE,"3,088.93",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Inclusive Care Support Ltd,RENTS PAYABLE,"3,088.93",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Inclusive Care Support Ltd,RENTS PAYABLE,"3,088.93",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Inclusive Care Support Ltd,RENTS PAYABLE,"3,088.93",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Inclusive Care Support Ltd,RENTS PAYABLE,"3,088.93",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Inclusive Care Support Ltd,RENTS PAYABLE,"3,088.93",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Lifeways Community Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,086.71",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
26/01/2016,ADULT SOCIAL CARE,Allied Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,081.13",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Deepdene Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,073.30",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CORPORATE AFFAIRS,Electoral Reform Services Ltd,LEGAL FEES,"3,071.58",Legal Services.Election Services.NA
26/01/2016,ADULT SOCIAL CARE,The Frances Taylor Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,070.86",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,The Frances Taylor Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,070.86",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Sunbeam Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,064.35",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Sunbeam Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,064.35",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,Knights Court,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,058.06",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,L'Arche Lambeth Community,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,055.76",Social Community Care Supplies & Service.Supplies.NA
26/01/2016,CHILDREN'S SERVICES,Sunbeam Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,055.71",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,055.71",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Royal Mencap Society,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,044.95",Social Community Care Supplies & Service.Adult.Mental Health Services
26/01/2016,CHILDREN'S SERVICES,Help Me Grow,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,043.45",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,036.76",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,036.72",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,ADULT SOCIAL CARE,Care Unlimited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,030.69",Social Community Care Supplies & Service.Adult.Nursing Homes
26/01/2016,ADULT SOCIAL CARE,Lakeside Nursing & Residential Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,030.69",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,The Frances Taylor Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,020.64",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,The Frances Taylor Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,020.64",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Compass Fostering London & Eastern Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,014.97",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Sunbeam Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,000.53",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Sunbeam Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,000.53",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Sunbeam Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,000.53",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Ascent Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,000.53",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Affluent Care Services Ltd,RENTS PAYABLE,"2,989.29",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
26/01/2016,CHILDREN'S SERVICES,Children of All Nations,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,989.29",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Fostering for You,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,989.29",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Compass Fostering London & Eastern Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,989.29",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Compass Fostering London & Eastern Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,989.29",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Compass Fostering London & Eastern Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,989.29",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Compass Fostering London & Eastern Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,989.29",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,CHILDREN'S SERVICES,Compass Fostering London & Eastern Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,989.29",Social Community Care Supplies & Service.Children.Fostering
26/01/2016,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,980.00","Works - Construction, Repair & Maint.Buildings.Construction"
26/01/2016,ADULT SOCIAL CARE,Rosenmanor Residential Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,945.00",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,The Frances Taylor Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,940.35",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,ADULT SOCIAL CARE,Larkfield Hall Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,925.78",Social Community Care Supplies & Service.Adult.Residential Care
26/01/2016,CHILDREN'S SERVICES,Young London Today,RENTS PAYABLE,"2,922.86",Social Community Care Supplies & Service.Children.Residential Care
26/01/2016,ADULT SOCIAL CARE,Southside Partnership,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,894.16",Social Community Care Supplies & Service.Adult.Mental Health Services
26/01/2016,ADULT SOCIAL CARE,HC-One Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,885.61",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
26/01/2016,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57",Social Community Care Supplies & Service.Adult.Nursing Homes
26/01/2016,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57",Social Community Care Supplies & Service.Adult.Nursing Homes
26/01/2016,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57",Social Community Care Supplies & Service.Adult.Nursing Homes
