Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
HOUSING MANAGEMENT SERVICES,Travel/Subsistence,TRAINLINE,14-May-2019,241.24
HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,14-May-2019,50.00
LEGAL SERVICES,Legal Services-Other,WWW.HCEGROUP.CO.UK,14-May-2019,"3,917.22"
LIBRARIES & ARCHIVES,Domestic Goods-Other,ARGOS LTD,14-May-2019,9.99
LIBRARIES & ARCHIVES,Domestic Goods-Other,TIMPSON LTD,14-May-2019,12.00
LIBRARIES & ARCHIVES,Education-Other,AO RETAIL LIMITED,14-May-2019,479.00
LIBRARIES & ARCHIVES,Education-Other,AMZNMKTPLACE AMAZON.CO.UK,14-May-2019,22.48
LIBRARIES & ARCHIVES,Education-Other,AMZNMKTPLACE AMAZON.CO.UK,14-May-2019,23.24
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,14-May-2019,9.95
SUBSTANCE MISUSE,Financial Services,DVLA DRIVER ONLINE,14-May-2019,34.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,20.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,15-May-2019,71.95
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,AUTO TOP-UP ARREARS,15-May-2019,20.00
EVENTS & FILMING,Arts & Leisure Services,PP*THE LIVE INK CO,15-May-2019,288.00
EVENTS & FILMING,Domestic Goods-Other,PURE AND APPLIED CONS.,15-May-2019,"1,200.00"
HOUSING MANAGEMENT SERVICES,Facilities-Printing,WWW.OCEANMEDIA.CO,15-May-2019,500.00
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,AMZN MKTP UK,15-May-2019,82.95
LEARNING & DEVELOPMENT,Facilities-Market Research,Amazon Prime,15-May-2019,7.99
LEGAL SERVICES,Mail Services-Postage,THE POST OFFICE,15-May-2019,176.00
LIBRARIES & ARCHIVES,Financial Services-Grants,CILIP,15-May-2019,90.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,15-May-2019,6.47
PARKING OPERATIONS,Mail Services-Postage,THE POST OFFICE,15-May-2019,246.00
PARKING OPERATIONS,Facilities-Advertising,WH SMITH,15-May-2019,60.00
PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX BRIXTON,15-May-2019,24.99
PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX BRIXTON,15-May-2019,104.97
PLANNING,Consultancy-Business,EB *RIBA LONDON AWARDS,15-May-2019,195.36
RESIDENT ENGAGEMENT,Travel/Subsistence,AUTO TOP-UP ARREARS,15-May-2019,20.00
SPECIALIST YOUTH,Travel/Subsistence,AUTO TOP-UP ARREARS,15-May-2019,40.00
SPECIALIST YOUTH,Catering Food & Drink,TESCO STORE 2143,15-May-2019,200.00
SPECIALIST YOUTH,Travel/Subsistence,TFL AUTOSETTLEMENT,15-May-2019,100.00
ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,40.00
BUSINESS SUPPORT,Organised Activities,LET ME PLAY LTD,16-May-2019,60.00
BUSINESS SUPPORT,Education-Library Books,AMZN Mktp UK,16-May-2019,18.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,100.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-May-2019,20.00
BUSINESS SUPPORT,Domestic Goods-Other,SUMUP  *MOVING MATE LTD T,16-May-2019,438.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-May-2019,30.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,16-May-2019,269.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,20.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,16-May-2019,105.95
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-May-2019,-15.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,20.00
BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,16-May-2019,0.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-May-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-May-2019,20.00
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,16-May-2019,107.27
BUSINESS SUPPORT,Travel/Subsistence,TFL AUTOSETTLEMENT,16-May-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-May-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,Trainline.com,16-May-2019,30.05
DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,16-May-2019,9.00
DIRECTOR OF FINANCE,Conference Expenses,WWW.EMAP.COM/EVENTS,16-May-2019,"1,198.80"
EVENTS & FILMING,Facilities-Advertising,MAILCHIMP,16-May-2019,70.70
INTERNAL AUDIT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,40.00
LEARNING & DEVELOPMENT,Education-Library Books,WP-INTERVIEWGOLD,16-May-2019,900.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,16-May-2019,3.74
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,16-May-2019,17.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,20.00
BUSINESS SUPPORT,Taxi Fares,2DAYS SCHL RUN ESCORT,17-May-2019,160.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,17-May-2019,-30.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,17-May-2019,-30.00
BUSINESS SUPPORT,Facilities-Advertising,FACEBK LQYRXL2DE2,17-May-2019,48.02
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,80.00
BUSINESS SUPPORT,Taxi Fares,SW2 TO SE19,17-May-2019,35.00
BUSINESS SUPPORT,Accommodation,B.com 5019773-CKZIX Luxur,17-May-2019,139.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,17-May-2019,30.00
BUSINESS SUPPORT,Accommodation,EASYJET,17-May-2019,250.57
DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,17-May-2019,9.00
DEMOCRATIC SERVICES,Accommodation,AIRBNB * HMAJAY98S2,17-May-2019,479.86
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,17-May-2019,3.00
FINANCIAL PLANNING AND MANAGEMENT,Travel/Subsistence,TRAINLINE,17-May-2019,289.39
LIBRARIES & ARCHIVES,Education-Other,SAINSBURY'S,17-May-2019,10.00
LIBRARIES & ARCHIVES,Domestic Goods-Other,AO RETAIL LIMITED,17-May-2019,66.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,17-May-2019,26.99
LIBRARIES & ARCHIVES,Education-Other,POSTURITE LTD,17-May-2019,141.47
PARKS & LEISURE SERVICES,Horticultural-Other,CROXTED RD GDN CTR,17-May-2019,59.25
PARKS & LEISURE SERVICES,Building-Timber,SELCO TRADING CTR,17-May-2019,223.26
PARKS & LEISURE SERVICES,Financial Services,FC WESTONBIRT ABORETUM,17-May-2019,30.00
PROGRAMME PERFORMANCE,IT Software,CANVA PRO MONTHLY,17-May-2019,10.49
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,20.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,100.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,40.00
DEMOCRATIC SERVICES,IT Software-Customised,SurveyMonkey,18-May-2019,35.00
LIBRARIES & ARCHIVES,Domestic Goods-Other,ARGOS LTD,18-May-2019,11.98
PARKS & LEISURE SERVICES,Professional & Advisory Services,PAYPAL,18-May-2019,156.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,40.00
DEMOCRATIC SERVICES,Building-Tools,WWW.YAHIRE.COM,19-May-2019,245.87
LIBRARIES & ARCHIVES,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,20.00
ADULTS WITH MENTAL HEALTH NEEDS,Works-Construction/Materials,LOCKSMITHS AT THE TOOL,20-May-2019,438.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,20-May-2019,379.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,20-May-2019,30.00
BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,20-May-2019,0.99
BUSINESS SUPPORT,Catering Food & Drink,LOW COST SUPERMARKET,20-May-2019,30.00
BUSINESS SUPPORT,Healthcare Services,EDMUNDSBURY TRA,20-May-2019,127.50
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2572,20-May-2019,200.00
BUSINESS SUPPORT,Education-Library Books,AMZN MKTP UK,20-May-2019,24.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,20-May-2019,30.00
BUSINESS SUPPORT,Domestic Goods-Other,AMZNMktplace,20-May-2019,76.33
BUSINESS SUPPORT,Education-Library Books,AMZN MKTP UK,20-May-2019,12.49
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,20-May-2019,10.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,20-May-2019,-30.00
BUSINESS SUPPORT,Accommodation,B.com 2408251-YRZEO Marbl,20-May-2019,90.00
BUSINESS SUPPORT,Financial Services,HM PASSPORT OFFICE,20-May-2019,49.00
BUSINESS SUPPORT,Taxi Fares,ST THOMAS TO COURT BAC,20-May-2019,60.00
DAY SERVICES,Catering Food & Drink,WWW.ICELAND.CO.UK,20-May-2019,60.53
DAY SERVICES,Catering Food & Drink,SAINSBURYS S/MKTS,20-May-2019,6.00
DEMOCRATIC SERVICES,Catering Food & Drink,WWW.DOMINOS.CO.UK,20-May-2019,93.22
FINANCIAL PLANNING AND MANAGEMENT,Travel/Subsistence,WWW.SOUTHWESTTRAINS.CO,20-May-2019,18.20
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,20-May-2019,3.00
LEGAL SERVICES,Stationery,CURRYS SUPERSTORE,20-May-2019,45.99
LIBRARIES & ARCHIVES,Consultancy-Business,FORTRESS MASTER LOCKSMITH,20-May-2019,149.40
LIBRARIES & ARCHIVES,Books/Publications/Resources,METRO BANK CLAPHAM HIGH,20-May-2019,170.00
LIBRARIES & ARCHIVES,Domestic Goods-Other,AO RETAIL LIMITED,20-May-2019,-25.00
PARKS & LEISURE SERVICES,Financial Services,DVLA VEHICLE TAX,20-May-2019,93.50
PARKS & LEISURE SERVICES,Building-General,LEYLAND SDM CLAPHAM HIGH,20-May-2019,29.98
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,20-May-2019,178.78
PROGRAMME PERFORMANCE,IT Software,ADOBE  CREATIVE CLOUD,20-May-2019,141.60
PROGRAMME PERFORMANCE,Facilities-Advertising,FACEBK 8GJ6JL66M2,20-May-2019,60.00
SPECIALIST YOUTH,Travel/Subsistence,BRIXTONHILL EXPRESS,20-May-2019,70.00
SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,20-May-2019,65.50
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,21-May-2019,300.00
BUSINESS SUPPORT,Domestic Goods-Other,MORLEYS,21-May-2019,699.80
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,21-May-2019,536.44
BUSINESS SUPPORT,Financial Services,HM PASSPORT OFFICE,21-May-2019,85.00
BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,21-May-2019,52.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,21-May-2019,-379.99
BUSINESS SUPPORT,Furniture-Domestic Furniture,BRIXTON FURNITURE CENT,21-May-2019,170.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,21-May-2019,10.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,21-May-2019,31.78
DEMOCRATIC SERVICES,Education-Library Books,AMZN Mktp UK,21-May-2019,239.76
EVENTS & FILMING,Legal Services-Other,DISCLOSURE AND BARRING,21-May-2019,25.00
FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,21-May-2019,-12.95
FINANCIAL PLANNING AND MANAGEMENT,Travel/Subsistence,SELFSERVE TICKET,21-May-2019,50.00
HOUSING MANAGEMENT SERVICES,Building-Timber,B & Q 1037,21-May-2019,55.03
HOUSING MANAGEMENT SERVICES,Facilities-Market Research,AMAZON PRIME,21-May-2019,7.99
LIBRARIES & ARCHIVES,Catering Food & Drink,ICELAND,21-May-2019,3.50
LIBRARIES & ARCHIVES,Domestic Goods-Other,ARGOS RETAIL GROUP,21-May-2019,79.99
LIBRARIES & ARCHIVES,Books/Publications/Resources,CASH ADVANCE FEE,21-May-2019,5.02
PARKS & LEISURE SERVICES,Building-Timber,ACRE LANE BUILDERS,21-May-2019,22.92
PROGRAMME PERFORMANCE,Taxi Fares,WWW.ADDISONLEE.COM,21-May-2019,69.00
PUBLIC HEALTH - ADULTS,IT Software,PHE CROWDFUNDER UK ,21-May-2019,161.00
PUBLIC HEALTH - ADULTS,IT Software-Customised,WWW.EUKHOST.COM,21-May-2019,29.94
SPECIALIST YOUTH,Travel/Subsistence,BRIXTONHILL EXPRESS,21-May-2019,100.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,22-May-2019,10.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,20.00
BUSINESS SUPPORT,Consultancy-Business,WWW.LOCAL.GOV.UK,22-May-2019,654.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,20.00
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,22-May-2019,51.39
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,22-May-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,22-May-2019,30.00
BUSINESS SUPPORT,Facilities-Storage,WWW.SAFESTORE.CO.UK,22-May-2019,556.91
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,20.00
EVENTS & FILMING,Environmental Services-Vets,SPEEDGATE ENTERPRISES,22-May-2019,866.00
HOUSING BENEFIT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,20.00
HOUSING MANAGEMENT SERVICES,Building-General,THE TRADE HUB,22-May-2019,210.75
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,22-May-2019,11.99
PARKING OPERATIONS,Travel/Subsistence,OYSTER ONLINE,22-May-2019,200.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,22-May-2019,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,22-May-2019,6.00
PARKS & LEISURE SERVICES,Building-General,MACKAYS HARDWARE,22-May-2019,83.00
PARKS & LEISURE SERVICES,Consultancy-Business,ARMOUR LOCK AND SAFE,22-May-2019,97.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER ONLINE,22-May-2019,40.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,22-May-2019,20.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER ONLINE,22-May-2019,30.00
SUSTAINABILITY & ROAD SAFETY,Domestic Goods-Other,HEELS ETC LTD,22-May-2019,16.00
PROGRAMME PERFORMANCE,Taxi Fares,WWW.ADDISONLEE.COM,23-May-2019,49.70
BUSINESS SUPPORT,Taxi Fares,SE11 TO SE24,24-May-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,Trainline.com,24-May-2019,160.58
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-May-2019,60.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,24-May-2019,184.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-May-2019,20.00
BUSINESS SUPPORT,Taxi Fares,KINGS SE27 RET,24-May-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,24-May-2019,40.00
BUSINESS SUPPORT,Taxi Fares,SW3CR7BR1RET,24-May-2019,90.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-May-2019,20.00
BUSINESS SUPPORT,Taxi Fares,SW3 TO RM6,24-May-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,EXPEDIA 7437401699807,24-May-2019,144.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,24-May-2019,30.00
LEARNING & DEVELOPMENT,Financial Services,UKBA8900418218,24-May-2019,"3,199.00"
LIBRARIES & ARCHIVES,IT Software,SILENT NOIZE EVENTS LT,24-May-2019,240.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,24-May-2019,60.00
SPECIALIST YOUTH,Catering Equipment,TESCO STORE 2143,24-May-2019,8.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,100.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,20.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,25-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-May-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-May-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-May-2019,20.00
FINANCIAL TRANSACTION SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,26-May-2019,20.00
BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,27-May-2019,7.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-May-2019,20.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,27-May-2019,-3.95
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-May-2019,40.00
LEGAL SERVICES,Taxi Fares,WWW.ADDISONLEE.COM,27-May-2019,77.00
LIBRARIES & ARCHIVES,Facilities-Printing,Amazon.co.uk,27-May-2019,26.08
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,27-May-2019,9.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,28-May-2019,20.00
DAY SERVICES,Catering Food & Drink,ICELAND,28-May-2019,38.37
FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,28-May-2019,163.94
HOUSING BENEFIT,Travel/Subsistence,Trainline.com,28-May-2019,59.90
HOUSING OPTIONS - GF,Furniture-Office Furniture,WWW.ARGOS.CO.UK,28-May-2019,34.94
PROGRAMME PERFORMANCE,Travel/Subsistence,Trainline.com,28-May-2019,81.46
SPECIALIST YOUTH,Catering Food & Drink,MARKS&SPENCER PLC,28-May-2019,130.00
SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,28-May-2019,74.24
SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,28-May-2019,10.92
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,29-May-2019,30.00
BUSINESS SUPPORT,Catering Food & Drink,WAITROSE 513,29-May-2019,252.77
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,29-May-2019,-10.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,29-May-2019,20.00
BUSINESS SUPPORT,Financial Services,DVLA DRIVER ONLINE,29-May-2019,34.00
BUSINESS SUPPORT,Financial Services,HM PASSPORT OFFICE,29-May-2019,95.00
BUSINESS SUPPORT,Financial Services,IHS164821831PA02 2019-,29-May-2019,100.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,29-May-2019,-32.55
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,29-May-2019,25.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,29-May-2019,10.00
BUSINESS SUPPORT,Taxi Fares,CIVICTW1CTCR5,29-May-2019,100.00
BUSINESS SUPPORT,Facilities-Printing,VISTAPRINT,29-May-2019,580.78
DAY SERVICES,Catering Food & Drink,SAINSBURYS S/MKTS,29-May-2019,34.70
HOUSING MANAGEMENT SERVICES,Catering Food & Drink,CO-OP GROUP 070801,29-May-2019,25.00
HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,29-May-2019,85.00
LIBRARIES & ARCHIVES,Catering Food & Drink,MARKS&SPENCER PLC SACA,29-May-2019,2.89
PARKING OPERATIONS,Travel/Subsistence,OYSTER ONLINE,29-May-2019,-50.00
PROGRAMME PERFORMANCE,IT Services,BUZZSUMO.COM PRO,29-May-2019,96.98
SPECIALIST YOUTH,Books/Publications/Resources,AMAZON.CO.UK,29-May-2019,29.95
SPECIALIST YOUTH,Travel/Subsistence,OYSTER ONLINE,29-May-2019,-20.00
SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,29-May-2019,65.01
BUSINESS SUPPORT,Catering Food & Drink,JAMAICA SPICE BAKERY L,30-May-2019,38.50
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-May-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,30-May-2019,20.00
BUSINESS SUPPORT,Catering Food & Drink,SAN MARINO,30-May-2019,45.00
