Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,TP VAUXHALL,18-May-2018,63.03,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,MARKS&SPENCER PLC,18-May-2018,116.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Stationery,THESTENCILSTUDIO.COM,18-May-2018,30.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL ROAD CHARGE,18-May-2018,69.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Clothing-Children/Adults,WORKWEAR EXPRESS LIMITED,18-May-2018,48.91,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Commercial,SETON,18-May-2018,14.38,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Advertising,FACEBK Z2MTGE2AA2,18-May-2018,17.06,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Advertising,FACEBK Y2MTGE2AA2,18-May-2018,22.94,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,18-May-2018,28.69,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,MAJESTIC WINE,18-May-2018,383.59,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,WUFOO.COM,19-May-2018,14.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-General,LEYLAND SDM CLAPHAM HIGH,21-May-2018,52.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,21-May-2018,47.40,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,21-May-2018,15.32,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,21-May-2018,117.86,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,22-May-2018,216.75,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Horticultural-Other,TOPBUXUS Germany GmbH,22-May-2018,81.17,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,22-May-2018,3.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Horticultural-Other,RIGBY TAYLOR,23-May-2018,344.60,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER BUS AUTOTOP,23-May-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,THE DECORATORS MATE,23-May-2018,66.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,HOO,24-May-2018,30.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,TESCO STORE 2143,24-May-2018,45.40,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Financial Services,LAMBETH INTERNET PAYM,24-May-2018,350.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Paint,SENATOR DEVELOPMEN,25-May-2018,39.97,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,25-May-2018,6.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,25-May-2018,199.61,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER BUS AUTOTOP,25-May-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,MAJESTIC WINE,26-May-2018,-262.79,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Services,DROPBOX*3PTJHGRGJBXF,28-May-2018,60.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Office Furniture,CITY FURNITURE HIRE,29-May-2018,2212.16,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL ROAD CHARGE,29-May-2018,57.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-General,LEYLAND SDM CLAPHAM HIGH,30-May-2018,33.75,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Cycles Purchase,HALFORDS 0716,30-May-2018,24.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,HOMEBASE LTD 015,30-May-2018,88.90,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,PAYPAL,30-May-2018,16.95,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,TESCO STORES-2143,31-May-2018,25.83,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,CANVAS EVENTS LTD,31-May-2018,36.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Stationery,WH SMITH,31-May-2018,11.97,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Advertising,FACEBK XDCRNEEAA2,31-May-2018,27.61,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Other,WWW.ELMHURSTENERGY.CO.UK,31-May-2018,500.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Other,WWW.ELMHURSTENERGY.CO.UK,31-May-2018,500.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Advertising,FACEBK YDCRNEEAA2,31-May-2018,22.37,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER AUTOTOPUP,31-May-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Cycles Purchase,APEX CYCLES,31-May-2018,250.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,CANVAS EVENTS LTD,01-Jun-2018,72.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-General,LEYLAND SDM CLAPHAM HIGH,01-Jun-2018,134.92,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,01-Jun-2018,53.94,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,PAYPAL,01-Jun-2018,16.95,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL CYCLE HIRE,01-Jun-2018,8.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,LUCIOS FIRST CLASS CATERI,02-Jun-2018,9.30,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Software,ADOBE  CREATIVE CLOUD,02-Jun-2018,83.24,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TRAINLINE,04-Jun-2018,77.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,04-Jun-2018,64.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,ACRE LANE BUILDERS,04-Jun-2018,9.84,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Paint,S LONDON DECORTORS,04-Jun-2018,22.79,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,05-Jun-2018,123.95,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL ROAD CHARGE,05-Jun-2018,57.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Advertising,WH SMITH,05-Jun-2018,20.48,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TRAINLINE,05-Jun-2018,127.20,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,05-Jun-2018,-34.97,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Paint,S LONDON DECORTORS,06-Jun-2018,89.64,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER BUS AUTOTOP,06-Jun-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,LUL TICKET MACHINE,06-Jun-2018,120.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-General,PREMIER WELDING,06-Jun-2018,49.91,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,ACRE LANE TIMBER LTD,06-Jun-2018,44.34,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Horticultural-Other,WWW.FRJONESANDSON.,06-Jun-2018,62.40,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER BUS AUTOTOP,07-Jun-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Financial Services,DVLA VEHICLE TAX,07-Jun-2018,90.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SELCO TRADING CTR,07-Jun-2018,361.09,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,PAYPAL,07-Jun-2018,19.90,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,PAYPAL,07-Jun-2018,142.68,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,08-Jun-2018,105.66,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WWW.IKEA.COM,08-Jun-2018,264.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Books/Publications/Resources,WHICH,08-Jun-2018,10.75,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Arts & Leisure Services,TESCO PFS 3077,09-Jun-2018,13.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER BUS AUTOTOP,09-Jun-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WWW.APLACEFOR,11-Jun-2018,41.95,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WAYFAIR.CO.UK,11-Jun-2018,50.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,PREMIER SHEDS,11-Jun-2018,250.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX DIRECT,11-Jun-2018,98.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,12-Jun-2018,191.96,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,EAST COAST MAINLINE CO,12-Jun-2018,31.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,ACRE LANE TIMBER LTD,12-Jun-2018,20.02,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,12-Jun-2018,83.94,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WWW.IKEA.COM,13-Jun-2018,110.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,ZIPCAR,13-Jun-2018,25.37,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-General,TOOLSTATION LTD,13-Jun-2018,135.10,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,APPLE ONLINE STORE GBP,13-Jun-2018,79.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Musical Instruments,FIZZ DJ MUSIC STORE,13-Jun-2018,90.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,ARMOUR LOCK AND SAFE,14-Jun-2018,34.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL PENALTY CHARGE,15-Jun-2018,80.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Financial Services,DVLA VEHICLE TAX,15-Jun-2018,140.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,MAILCHIMP,16-Jun-2018,57.20,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER RENEW WEB,18-Jun-2018,75.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,MARKS&SPENCER PLC,18-Jun-2018,539.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,ARGOS RETAIL GROUP,19-Jun-2018,49.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,WUFOO.COM,19-Jun-2018,14.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,PREMIER SHEDS,20-Jun-2018,175.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,20-Jun-2018,16.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL ROAD CHARGE,20-Jun-2018,14.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,20-Jun-2018,42.70,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,SAINSBURY'S S/MKT,21-Jun-2018,138.20,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL ROAD CHARGE,21-Jun-2018,11.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Paint,S LONDON DECORTORS,21-Jun-2018,250.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,21-Jun-2018,17.04,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER AUTOTOPUP,21-Jun-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,POUND PLUS,21-Jun-2018,10.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Paint,S LONDON DECORTORS,21-Jun-2018,191.55,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,WWW.ADDISONLEE.COM,22-Jun-2018,66.80,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,POUNDLAND LTD,22-Jun-2018,2.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Environmental Services-Waste,LBL NOT PRESENT,22-Jun-2018,21.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,POUNDLAND,22-Jun-2018,19.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Arts/Crafts,SIMPLY FABRICS,22-Jun-2018,30.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER BUS AUTOTOP,23-Jun-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,24-Jun-2018,8.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,HOO,24-Jun-2018,30.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,WWW.ADDISONLEE.COM,25-Jun-2018,34.30,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,BUNNINGS WAREHOUSE,25-Jun-2018,89.70,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,25-Jun-2018,4.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,BUNNINGS WAREHOUSE,25-Jun-2018,58.72,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,AMAZON EU AMAZON.CO.UK,25-Jun-2018,5.41,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,PAYPAL,26-Jun-2018,99.84,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WAYFAIR #2562553848,26-Jun-2018,86.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL ROAD CHARGE,26-Jun-2018,11.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Clothing-Children/Adults,SMART TRADE SHOP L,26-Jun-2018,16.77,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,26-Jun-2018,25.82,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,27-Jun-2018,2.69,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL ROAD CHARGE,27-Jun-2018,11.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Cycles Purchase,BRIXTON CYCLES LTD,28-Jun-2018,441.70,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-General,LEYLAND SDM CLAPHAM HIGH,28-Jun-2018,108.28,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL ROAD CHARGE,28-Jun-2018,83.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,28-Jun-2018,7.09,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,28-Jun-2018,36.23,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,28-Jun-2018,100.39,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Services,DROPBOX*6P158ZQ6WSD1,28-Jun-2018,36.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Utilities,SAINSBURYS S/MKTS,28-Jun-2018,11.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,ARGOS,28-Jun-2018,5.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WAYFAIR #2565214138,28-Jun-2018,33.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Clothing-Children/Adults,WORKWEAR EXPRESS LIMITED,30-Jun-2018,-29.38,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,CANVAS EVENTS LTD,30-Jun-2018,36.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jun-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,TESCO STORES 5342,04-Apr-2018,27.84,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,THE HOME OFFICE,04-Apr-2018,72.00,,,,,,,
D1300G-CORPORATE RESOURCES,Legal Services-Other,HMCOURTS-SERVICE.G,04-Apr-2018,4092.00,,,,,,,
D1300G-CORPORATE RESOURCES,Utilities,UK POWER NETWORKS,04-Apr-2018,890.40,,,,,,,
D1300G-CORPORATE RESOURCES,Clothing-Children/Adults,MATALAN.CO.UK,04-Apr-2018,86.38,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,04-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,MARKS&SPENCER PLC,04-Apr-2018,251.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,04-Apr-2018,85.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software-Customised,PANTHEON SYSTEMS INC,04-Apr-2018,18.37,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,04-Apr-2018,166.19,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,04-Apr-2018,-60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,05-Apr-2018,71.48,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,05-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,05-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,05-Apr-2018,74.40,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,05-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,Hotel on Booking.com,05-Apr-2018,126.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,NATWEST BANK  /,05-Apr-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,05-Apr-2018,125.20,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,05-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,05-Apr-2018,1.68,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAND REGISTRY,05-Apr-2018,3.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,05-Apr-2018,67.10,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,CRACKERJACK GOLD,05-Apr-2018,15.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software,WWW.WEVIDEO.COM/CHARGE,05-Apr-2018,11.79,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,05-Apr-2018,85.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,05-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,05-Apr-2018,15.97,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,05-Apr-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,05-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,05-Apr-2018,58.50,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,06-Apr-2018,13.68,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,06-Apr-2018,29.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,06-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,CASH ADVANCE FEE,06-Apr-2018,2.95,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,POUNDLAND LTD 1203,06-Apr-2018,5.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Storage,SAFESTORE LIMITED,06-Apr-2018,474.30,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,06-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,06-Apr-2018,21.75,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,06-Apr-2018,13.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,06-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LONDON BRGH OF LAMBETH,06-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,06-Apr-2018,98.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,06-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Professional & Advisory Services,PAYPAL,06-Apr-2018,325.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,07-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,07-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,07-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,AMZ*De korWNN,08-Apr-2018,-11.51,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,08-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,08-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,08-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,08-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,08-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,08-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,08-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,WANDSWORTH COUNCIL,09-Apr-2018,9.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,09-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,09-Apr-2018,72.40,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.ADDISONLEE.COM,09-Apr-2018,15.95,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ISSUE WEB,09-Apr-2018,75.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,MOTHERCARE UK LTD,09-Apr-2018,399.93,,,,,,,
D1300G-CORPORATE RESOURCES,Healthcare-Drugs,SUPERDRUG STORES PLC,09-Apr-2018,8.03,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,09-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,09-Apr-2018,45.59,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,09-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,SAN MARINO,09-Apr-2018,1200.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,09-Apr-2018,15.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOSET,10-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,10-Apr-2018,10.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,10-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Services,HOO,10-Apr-2018,5.24,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAND REGISTRY,10-Apr-2018,3.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,MOONPIGUK,10-Apr-2018,3.96,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,10-Apr-2018,-30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Printing,Amazon UK Retail,10-Apr-2018,30.00,,,,,,,
