Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1229J-SPECIALIST YOUTH,Furniture-Office Furniture,AMZNMKTPLACE AMAZON.CO.UK,11-Apr-2019,239.99
D1229J-SPECIALIST YOUTH,IT Office Equipment,AMZNMktplace,11-Apr-2019,108.73
D1229J-SPECIALIST YOUTH,IT Office Equipment,AMZNMKTPLACE AMAZON.CO.UK,11-Apr-2019,75.22
D1294J-PARKS & LEISURE SERVICES,Building-Plumbing,WOLSELEY UK,11-Apr-2019,87.48
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,80.00
D1317J-BUSINESS SUPPORT,Furniture-Domestic Furniture,WWW.IKEA.COM,11-Apr-2019,107.90
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,11-Apr-2019,303.93
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,LUL TICKET MACHINE,11-Apr-2019,25.00
D1317J-BUSINESS SUPPORT,Accommodation,EASYJET,11-Apr-2019,200.62
D1317J-BUSINESS SUPPORT,Travel/Subsistence,EXPEDIA 7426206805801,11-Apr-2019,297.03
D1321J-DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,11-Apr-2019,36.75
D1321J-DEMOCRATIC SERVICES,Catering Food & Drink,DOMINO,11-Apr-2019,49.98
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,11-Apr-2019,6.00
D1841J-HOUSING MANAGEMENT SERVICES,Financial Services,LBB MOTO,11-Apr-2019,11.00
D1841J-HOUSING MANAGEMENT SERVICES,Travel/Subsistence,NEW SOUTHERN RAILW,11-Apr-2019,50.00
D1841J-HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,11-Apr-2019,115.00
D1104J-DAY SERVICES,Catering Food & Drink,TESCO STORE 2143,12-Apr-2019,8.25
D1104J-DAY SERVICES,Financial Services,CASH ADVANCE FEE,12-Apr-2019,11.80
D1117J-SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMktplace,12-Apr-2019,10.99
D1145J-LIBRARIES & ARCHIVES,Financial Services,CASH ADVANCE FEE,12-Apr-2019,2.95
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,POUNDLAND LTD,12-Apr-2019,2.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,12-Apr-2019,25.00
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,AMAZON.CO.UK,12-Apr-2019,31.86
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,12-Apr-2019,7.78
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,12-Apr-2019,4.34
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Apr-2019,20.00
D1292J-BEREAVEMENT SERVICES,Travel/Subsistence,TFL ROAD CHG - STD WEB,12-Apr-2019,12.50
D1293J-EVENTS & FILMING,Consultancy-Business,BLS*MONDAY.COM,12-Apr-2019,148.80
D1294J-PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,12-Apr-2019,150.32
D1294J-PARKS & LEISURE SERVICES,Building-Timber,ACRE LANE TIMBER LTD,12-Apr-2019,8.05
D1294J-PARKS & LEISURE SERVICES,Building-General,A&S  HOMECARE LTD,12-Apr-2019,19.98
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,12-Apr-2019,45.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Apr-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Financial Services,WWW.FCO.GOV.UK,12-Apr-2019,35.50
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Furniture-Domestic Furniture,BRIXTON FURNITURE CENT,12-Apr-2019,310.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,12-Apr-2019,-30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,12-Apr-2019,-35.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-Apr-2019,20.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,12-Apr-2019,9.94
D1145J-LIBRARIES & ARCHIVES,Catering Food & Drink,SAINSBURY'S,13-Apr-2019,55.78
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,20.00
D1294J-PARKS & LEISURE SERVICES,Domestic Goods-Other,AMZNMktplace,13-Apr-2019,49.99
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,40.00
D1324J-INTERNAL AUDIT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Apr-2019,40.00
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,14-Apr-2019,55.98
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,14-Apr-2019,27.80
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Apr-2019,20.00
D1303J-FINANCIAL TRANSACTION SERVICES,Domestic Goods-Other,AMZNMktplace,14-Apr-2019,37.07
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Apr-2019,80.00
D1343J-DIRECTOR OF FINANCE,Travel/Subsistence,Trainline.com,14-Apr-2019,96.67
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,SE BRIXTON TO,15-Apr-2019,37.40
D1104J-DAY SERVICES,Catering Food & Drink,ICELAND,15-Apr-2019,50.00
D1104J-DAY SERVICES,Catering Food & Drink,WWW.ICELAND.CO.UK,15-Apr-2019,154.92
D1117J-SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,15-Apr-2019,71.39
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,15-Apr-2019,32.78
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,POUNDLAND LTD 1203,15-Apr-2019,12.00
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,POUNDLAND LTD 1203,15-Apr-2019,2.00
D1145J-LIBRARIES & ARCHIVES,Education-Other,CARTRIDGEPEOPLE.COM,15-Apr-2019,29.97
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,POUNDLAND LTD,15-Apr-2019,18.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,15-Apr-2019,49.22
D1292J-BEREAVEMENT SERVICES,Catering Equipment,AMZN Mktp UK,15-Apr-2019,8.99
D1294J-PARKS & LEISURE SERVICES,Building-Timber,SELCO OLD KENT ROA,15-Apr-2019,82.62
D1294J-PARKS & LEISURE SERVICES,Horticultural-Other,TOPBUXUS Germany GmbH,15-Apr-2019,66.57
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,15-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Education-Library Books,AMZN Mktp UK,15-Apr-2019,14.99
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,15-Apr-2019,"2,014.84"
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,15-Apr-2019,75.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,15-Apr-2019,-11.20
D1321J-DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,15-Apr-2019,12.40
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,15-Apr-2019,3.00
D1351J-LEARNING & DEVELOPMENT,Stationery,VIKING UK,15-Apr-2019,250.72
D1841J-HOUSING MANAGEMENT SERVICES,Building-General,HOWARD BROS. (CAMBERWE,15-Apr-2019,231.90
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,16-Apr-2019,150.00
D1104J-DAY SERVICES,Catering Food & Drink,M N NORWOOD HALAL BUTCHER,16-Apr-2019,133.94
D1117J-SUBSTANCE MISUSE,Financial Services,MORLEY COLLEGE INT,16-Apr-2019,110.00
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,CUPSDIRECT.CO.UK,16-Apr-2019,59.88
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,16-Apr-2019,1.99
D1174J-PUBLIC HEALTH - ADULTS,Healthcare Services,PUBLIC HEALTH ENGLAND,16-Apr-2019,575.00
D1292J-BEREAVEMENT SERVICES,Stationery,AMZNMktplace,16-Apr-2019,3.66
D1292J-BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,16-Apr-2019,1.94
D1292J-BEREAVEMENT SERVICES,Education-Library Books,AMZN Mktp UK,16-Apr-2019,12.99
D1293J-EVENTS & FILMING,Facilities-Market Research,MAILCHIMP,16-Apr-2019,69.41
D1303J-FINANCIAL TRANSACTION SERVICES,Domestic Goods-Other,PAYPAL,16-Apr-2019,350.00
D1304J-HOUSING BENEFIT,Travel/Subsistence,TRAINLINE,16-Apr-2019,82.68
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,AMZNMktplace,16-Apr-2019,30.99
D1317J-BUSINESS SUPPORT,Utilities,SUTTON & EAST SURREY W,16-Apr-2019,225.78
D1317J-BUSINESS SUPPORT,Taxi Fares,WWW.ADDISONLEE.COM,16-Apr-2019,12.55
D1317J-BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,16-Apr-2019,69.46
D1317J-BUSINESS SUPPORT,Education-Library Books,AMZN Mktp UK,16-Apr-2019,14.43
D1841J-HOUSING MANAGEMENT SERVICES,Travel/Subsistence,NEW SOUTHERN RAILW,16-Apr-2019,100.00
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Works-Construction/Materials,LOCKSMITHS AT THE TOOL,17-Apr-2019,239.99
D1117J-SUBSTANCE MISUSE,Education-Library Books,AMZN Mktp UK,17-Apr-2019,7.99
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER ONLINE,17-Apr-2019,30.00
D1293J-EVENTS & FILMING,Facilities-Market Research,Amazon Prime,17-Apr-2019,79.00
D1295J-PARKING OPERATIONS,Books/Publications/Resources,WH SMITH,17-Apr-2019,42.00
D1295J-PARKING OPERATIONS,Catering Food & Drink,MARKS&SPENCER PLC SACA,17-Apr-2019,18.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Facilities-Advertising,FACEBK N3E8ALWCE2,17-Apr-2019,85.41
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,17-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Apr-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,17-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,POUNDLAND LTD 1203,17-Apr-2019,54.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,17-Apr-2019,25.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Apr-2019,20.00
D1325J-LEGAL SERVICES,Education-Library Books,PAYPAL,17-Apr-2019,2.22
D1841J-HOUSING MANAGEMENT SERVICES,Facilities-Printing,WWW.OCEANMEDIA.CO,17-Apr-2019,637.60
D1104J-DAY SERVICES,Catering Food & Drink,LIDL GB LONDON,18-Apr-2019,23.94
D1145J-LIBRARIES & ARCHIVES,Books/Publications/Resources,LONDIS,18-Apr-2019,150.00
D1145J-LIBRARIES & ARCHIVES,Travel/Subsistence,GREATER ANGLIA TRAINS,18-Apr-2019,40.00
D1145J-LIBRARIES & ARCHIVES,Building-General,PALACE HOME & HARDWARE,18-Apr-2019,12.99
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Apr-2019,20.00
D1293J-EVENTS & FILMING,Building-Tools,WWW.YAHIRE.COM,18-Apr-2019,"1,000.00"
D1304J-HOUSING BENEFIT,Travel/Subsistence,TRAINLINE,18-Apr-2019,60.31
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Healthcare Services,HOLISTIC COMMUNITY CARE L,18-Apr-2019,65.50
D1317J-BUSINESS SUPPORT,Catering Food & Drink,NANDOS BALHAM,18-Apr-2019,242.85
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,SAINSBURY'S S/MKT,18-Apr-2019,63.40
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,18-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Consultancy-Business,ELSA NETWORK,18-Apr-2019,100.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,18-Apr-2019,100.00
D1317J-BUSINESS SUPPORT,Healthcare Services,EDMUNDSBURY TRA,18-Apr-2019,270.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,AMZNMktplace,18-Apr-2019,34.99
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,18-Apr-2019,347.93
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Apr-2019,80.00
D1321J-DEMOCRATIC SERVICES,IT Software-Customised,SurveyMonkey,18-Apr-2019,35.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,18-Apr-2019,3.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Apr-2019,40.00
D1294J-PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,19-Apr-2019,109.98
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Apr-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Apr-2019,60.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Apr-2019,20.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Apr-2019,40.00
D1365J-PERFORMANCE,IT Software,ADOBE  CREATIVE CLOUD,20-Apr-2019,141.60
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Apr-2019,40.00
D1841J-HOUSING MANAGEMENT SERVICES,Facilities-Market Research,Amazon Prime,21-Apr-2019,7.99
D1292J-BEREAVEMENT SERVICES,Catering Equipment,AMZN Mktp UK,22-Apr-2019,5.99
D1104J-DAY SERVICES,Catering Food & Drink,ICELAND,23-Apr-2019,10.50
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMAZON.CO.UK,23-Apr-2019,29.26
D1145J-LIBRARIES & ARCHIVES,Building-Timber,B & Q 1009,23-Apr-2019,3.00
D1145J-LIBRARIES & ARCHIVES,Education-Other,P S NEWS,23-Apr-2019,375.30
D1174J-PUBLIC HEALTH - ADULTS,Public Transport,VIRGIN TRAINS,23-Apr-2019,88.00
D1229J-SPECIALIST YOUTH,Catering Food & Drink,TESCO STORE 2143,23-Apr-2019,100.00
D1294J-PARKS & LEISURE SERVICES,Financial Services,LBL NOT PRESENT,23-Apr-2019,25.00
D1294J-PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX BRIXTON,23-Apr-2019,57.96
D1294J-PARKS & LEISURE SERVICES,Domestic Goods-Other,LONDON GASES,23-Apr-2019,107.50
D1294J-PARKS & LEISURE SERVICES,Utilities,CASTLE WATER,23-Apr-2019,40.12
D1317J-BUSINESS SUPPORT,Education-Other,PARTRIDGE & PRINT,23-Apr-2019,198.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,23-Apr-2019,73.78
D1325J-LEGAL SERVICES,Stationery,AMZNMktplace,23-Apr-2019,8.99
D1325J-LEGAL SERVICES,Stationery,Amazon.co.uk,23-Apr-2019,31.20
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,23-Apr-2019,172.93
D1117J-SUBSTANCE MISUSE,Financial Services,MORLEY COLLEGE LTD,24-Apr-2019,255.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,24-Apr-2019,28.81
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN MKTP UK,24-Apr-2019,8.65
D1292J-BEREAVEMENT SERVICES,Cemetery & Crematorium,AMZN Mktp UK,24-Apr-2019,33.72
D1292J-BEREAVEMENT SERVICES,IT Office Equipment,AMZNMktplace,24-Apr-2019,59.99
D1292J-BEREAVEMENT SERVICES,Stationery,AMZNMktplace,24-Apr-2019,11.58
D1292J-BEREAVEMENT SERVICES,IT Office Equipment,AMZNMktplace,24-Apr-2019,29.29
D1294J-PARKS & LEISURE SERVICES,Domestic Goods-Other,TLC SOUTHERN,24-Apr-2019,152.40
D1294J-PARKS & LEISURE SERVICES,Consultancy-Business,ARMOUR LOCK AND SAFE,24-Apr-2019,65.00
D1317J-BUSINESS SUPPORT,Haulage,www.anyvan.com,24-Apr-2019,111.00
D1317J-BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,24-Apr-2019,0.99
D1317J-BUSINESS SUPPORT,Arts & Leisure Services,KCJONESCONF,24-Apr-2019,140.00
D1317J-BUSINESS SUPPORT,Consultancy-Business,KCJONESCONF,24-Apr-2019,140.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,24-Apr-2019,235.93
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,24-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,AMZNMktplace,24-Apr-2019,53.98
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,24-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,24-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,24-Apr-2019,-25.00
D1321J-DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,24-Apr-2019,10.50
D1321J-DEMOCRATIC SERVICES,Catering Food & Drink,SAINSBURY'S S/MKTS,24-Apr-2019,24.00
D1321J-DEMOCRATIC SERVICES,Financial Services-Grants,PAYPAL,24-Apr-2019,27.99
D1321J-DEMOCRATIC SERVICES,Domestic Goods-Other,WWW.FLYINGCOLOURS.ORG,24-Apr-2019,75.54
D1324J-INTERNAL AUDIT,Travel/Subsistence,VIRGIN TRAINS,24-Apr-2019,34.00
D1340J-CONTRACT SERVICES,Education-Other,PROFEX PUBLISHING LTD,24-Apr-2019,76.00
D1841J-HOUSING MANAGEMENT SERVICES,Building-General,THE TRADE HUB,24-Apr-2019,15.96
D1117J-SUBSTANCE MISUSE,Sports Equipment,YOGA MATTERS LTD,25-Apr-2019,158.50
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,25-Apr-2019,19.70
D1145J-LIBRARIES & ARCHIVES,Books/Publications/Resources,ECONOMIST SUBSCRIPTION,25-Apr-2019,145.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,25-Apr-2019,5.50
D1220J-HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WWW.IKEA.COM,25-Apr-2019,199.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Apr-2019,60.00
D1292J-BEREAVEMENT SERVICES,Cemetery & Crematorium,AMZNMktplace,25-Apr-2019,30.83
D1292J-BEREAVEMENT SERVICES,Stationery,AMZN MKTP UK,25-Apr-2019,16.17
D1293J-EVENTS & FILMING,Building-Tools,WWW.YAHIRE.COM,25-Apr-2019,"2,400.00"
D1294J-PARKS & LEISURE SERVICES,Domestic Goods-Other,CURRYS SUPERSTORE,25-Apr-2019,175.47
D1294J-PARKS & LEISURE SERVICES,Building-Timber,B & Q 1009,25-Apr-2019,52.44
D1294J-PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,25-Apr-2019,110.57
D1295J-PARKING OPERATIONS,Travel/Subsistence,OYSTER ONLINE,25-Apr-2019,150.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Apr-2019,100.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,25-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,25-Apr-2019,55.00
D1317J-BUSINESS SUPPORT,Accommodation,CITI ROOMS LUTON MK LTD,25-Apr-2019,666.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,TESCO STORES 5145,25-Apr-2019,200.00
