Service,Expense type,Merchant Name,Expense Invoice Date,Total Expense
MH SERVICES,Accommodation,PASHA HOTEL,04-Jun-2020,455.00
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,04-Jun-2020,75.00
PARKS & LEISURE SERVICES,Building-General,LANDSCAPE SUPPLY COMPA,04-Jun-2020,208.44
PARKS & LEISURE SERVICES,Building-General,Selco Trade Centres Ltd,04-Jun-2020,17.72
PARKS & LEISURE SERVICES,Building-Timber,TP VAUXHALL,04-Jun-2020,96.74
PARKS & LEISURE SERVICES,Vehicle Parts,STOCKWELL MOTOR ACCES,04-Jun-2020,108.98
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,05-Jun-2020,127.88
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,05-Jun-2020,383.22
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,05-Jun-2020,144.99
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,05-Jun-2020,370.00
CSC SENIOR MANAGEMENT,Financial Services,STA INTERNATIONAL LTD,05-Jun-2020,"1,589.21"
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,05-Jun-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,05-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,AUTO TOP-UP ARREARS,05-Jun-2020,40.00
DEMOCRATIC SERVICES,Accommodation,HIGHSTREET VOUCHERS,05-Jun-2020,350.00
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,05-Jun-2020,11.50
EARLY HELP,Financial Services,ROYAL BANK UK /,05-Jun-2020,200.00
EMERGENCY PLANNING,Catering Food & Drink,TESCO STORE 2143,05-Jun-2020,49.97
HOUSING MANAGEMENT SERVICES,Building-General,PENNY SAVERS,05-Jun-2020,61.90
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,05-Jun-2020,150.00
PARKS & LEISURE SERVICES,Building-Roofing,TARA FABRICATIONS,05-Jun-2020,216.00
SUBSTANCE MISUSE,Facilities-Market Research,ZOOM.GBP,05-Jun-2020,143.88
CAMPAIGNS & COMMUNICATIONS,Facilities-Advertising,FACEBK QVZJWSJ6M2,06-Jun-2020,27.34
CSC SENIOR MANAGEMENT,Facilities-Market Research,AMAZON PRIME,06-Jun-2020,7.99
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,06-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,06-Jun-2020,20.00
EMERGENCY PLANNING,Catering Food & Drink,TESCO STORE 2143,06-Jun-2020,62.29
EVENTS & FILMING,Facilities-Printing,Amazon.co.uk,06-Jun-2020,30.64
HOUSING MANAGEMENT SERVICES,Facilities-Market Research,Amazon Prime,06-Jun-2020,7.99
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,AMZNMKTPLACE AMAZON.CO.UK,06-Jun-2020,249.99
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,07-Jun-2020,20.00
EVENTS & FILMING,Facilities-Printing,Amazon.co.uk,07-Jun-2020,54.91
BEREAVEMENT SERVICES,Financial Services,L B SOUTHWARK - INT,08-Jun-2020,22.00
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,08-Jun-2020,70.52
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,08-Jun-2020,23.50
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,08-Jun-2020,13.28
CSC SENIOR MANAGEMENT,Financial Services,GEN REGISTER OFFICE,08-Jun-2020,25.00
CSC SENIOR MANAGEMENT,Financial Services,BT PHONE / ATM KIOSK,08-Jun-2020,30.99
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,08-Jun-2020,420.00
CSC SENIOR MANAGEMENT,Financial Services,GEN REGISTER OFFICE,08-Jun-2020,-25.00
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,08-Jun-2020,80.00
DEMOCRATIC SERVICES,Accommodation,HIGHSTREET VOUCHERS,08-Jun-2020,200.00
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,08-Jun-2020,23.00
EARLY HELP,Accommodation,CASH ADVANCE FEE,08-Jun-2020,5.90
EARLY HELP,Domestic Goods-Other,AMAZON.CO.UK,08-Jun-2020,49.60
EARLY HELP,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,08-Jun-2020,98.91
EVENTS & FILMING,Domestic Goods-Other,AMAZON.CO.UK,08-Jun-2020,19.27
FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,ARGOS LTD,08-Jun-2020,790.95
HOUSING OPTIONS - GF,Books/Publications/Resources,WHICH,08-Jun-2020,11.75
HOUSING OPTIONS - GF,Furniture-Other,ARGOS LTD,08-Jun-2020,18.95
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,08-Jun-2020,150.00
OP SERVICES,Catering Food & Drink,TESCO-STORES 6567,08-Jun-2020,54.72
BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,09-Jun-2020,32.50
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,09-Jun-2020,20.36
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,09-Jun-2020,26.19
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,09-Jun-2020,70.00
CSC SENIOR MANAGEMENT,Healthcare Services,CRYSTAL HEALTH GROUP LIMI,09-Jun-2020,156.00
CSC SENIOR MANAGEMENT,Telecommunications,EE TOP UP VESTA,09-Jun-2020,15.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Jun-2020,20.00
DEMOCRATIC SERVICES,Catering Food & Drink,WWW.BODYKIND.COM,09-Jun-2020,364.80
DEMOCRATIC SERVICES,Facilities-Market Research,ZOOM.GBP,09-Jun-2020,14.39
DEMOCRATIC SERVICES,Healthcare Equipment,ISHOP,09-Jun-2020,981.00
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,09-Jun-2020,11.50
EARLY HELP,Taxi Fares,UBER TRIP HELP.UBER.COM,09-Jun-2020,15.39
EARLY HELP,Taxi Fares,UBER TRIP HELP.UBER.COM,09-Jun-2020,14.04
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,09-Jun-2020,75.00
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Financial Services-Grants,STEPHEN LAWRENCE TRUST,09-Jun-2020,500.00
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,10-Jun-2020,56.66
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,10-Jun-2020,204.46
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,10-Jun-2020,373.29
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,10-Jun-2020,5.90
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,10-Jun-2020,74.93
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,10-Jun-2020,28.49
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,10-Jun-2020,250.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,10-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Jun-2020,20.00
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMktplace,10-Jun-2020,34.80
DEMOCRATIC SERVICES,IT Software,SP * TIME CAPSULES UK,10-Jun-2020,487.90
FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,ARGOS LTD,10-Jun-2020,898.84
HOUSING MANAGEMENT SERVICES,Horticultural-Seeds & Plants,Euroflorist AB,10-Jun-2020,24.98
OT SERVICES,Facilities-Retail,SYDENHAM INSIDE,10-Jun-2020,-54.00
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,10-Jun-2020,139.63
PARKS & LEISURE SERVICES,Building-Tools,WWW.SAFETYLIFTINGEAR.C,10-Jun-2020,488.98
PARKS & LEISURE SERVICES,Consultancy-Business,FORTRESS MASTER LOCKSMITH,10-Jun-2020,37.96
CAMPAIGNS & COMMUNICATIONS,Facilities-Design & Photography,iStock.com,11-Jun-2020,900.00
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,11-Jun-2020,7.38
CSC SENIOR MANAGEMENT,Education-Other,FREEDOM PROGRAMME LIMITED,11-Jun-2020,12.00
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,11-Jun-2020,11.50
HOUSING MANAGEMENT SERVICES,Financial Services,LAMBETH INTERNET PAYM,11-Jun-2020,11.00
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,11-Jun-2020,69.90
RESIDENT ENGAGEMENT,Books/Publications/Resources,WWW.INSIDEHOUSING.CO.U,11-Jun-2020,206.00
BEREAVEMENT SERVICES,Domestic Goods-Other,ARGOS LTD,12-Jun-2020,179.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,12-Jun-2020,40.98
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,12-Jun-2020,59.99
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,12-Jun-2020,160.00
CSC SENIOR MANAGEMENT,Financial Services,LAMBETH INTERNET PAYM,12-Jun-2020,18.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,12-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,12-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,12-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Works-Construction,DISCOUNT CARPETS S,12-Jun-2020,764.00
OP SERVICES,Catering Food & Drink,TESCO-STORES 6567,12-Jun-2020,27.36
PARKING OPERATIONS,Facilities-Printing,Amazon.co.uk,12-Jun-2020,20.00
PARKS & LEISURE SERVICES,Domestic Goods-Other,AMZNMktplace,12-Jun-2020,35.79
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,3.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,12-Jun-2020,6.00
BEREAVEMENT SERVICES,Catering Food & Drink,AMZNMKTPLACE AMAZON.CO.UK,13-Jun-2020,13.98
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,13-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,13-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,13-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,13-Jun-2020,20.00
EMERGENCY PLANNING,Catering Food & Drink,TESCO STORE 2143,13-Jun-2020,50.39
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,14-Jun-2020,20.00
EMERGENCY PLANNING,Catering Food & Drink,TESCO STORE 2143,14-Jun-2020,57.58
RESIDENT ENGAGEMENT,Facilities-Market Research,ZOOM.GBP,14-Jun-2020,14.39
ASC SENIOR MANAGEMENT,Professional & Advisory Services,PAYPAL,15-Jun-2020,180.00
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,15-Jun-2020,5.90
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,15-Jun-2020,83.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,15-Jun-2020,118.93
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,15-Jun-2020,299.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,15-Jun-2020,100.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,15-Jun-2020,80.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,15-Jun-2020,6.20
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,15-Jun-2020,20.00
DEMOCRATIC SERVICES,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,15-Jun-2020,647.88
FINANCIAL PLANNING AND MANAGEMENT,Professional & Advisory Services,WWW.DCBLTD.COM,15-Jun-2020,"20,131.41"
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,15-Jun-2020,150.00
PARKS & LEISURE SERVICES,Building-Timber,WICKES BUILDING,15-Jun-2020,11.90
PARKS & LEISURE SERVICES,Domestic Goods-Other,CURRYS ONLINE,15-Jun-2020,109.99
PARKS & LEISURE SERVICES,Horticultural-Other,WWW.KEDEL.CO.UK,15-Jun-2020,341.07
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Consultancy-Business,AWEBER COMMUNICATIONS,15-Jun-2020,8.21
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Education-Supplies,Amazon.co.uk,15-Jun-2020,50.00
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Financial Services-Grants,PACEY COMMERCIAL SERVI,15-Jun-2020,82.40
SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMktplace,15-Jun-2020,32.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,16-Jun-2020,40.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,16-Jun-2020,30.00
CSC SENIOR MANAGEMENT,Financial Services,MFG STREATHAM,16-Jun-2020,200.00
CSC SENIOR MANAGEMENT,Financial Services,GEN REGISTER OFFICE,16-Jun-2020,-31.50
CSC SENIOR MANAGEMENT,Financial Services,GEN REGISTER OFFICE,16-Jun-2020,76.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,16-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,16-Jun-2020,20.00
DEMOCRATIC SERVICES,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,16-Jun-2020,-11.23
EARLY HELP,Domestic Goods-Other,AMZNMktplace,16-Jun-2020,24.64
FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,ARGOS LTD,16-Jun-2020,597.43
LEGAL SERVICES,Letting Agents,FOXTONS,16-Jun-2020,"3,495.71"
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,16-Jun-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,16-Jun-2020,6.00
PARKS & LEISURE SERVICES,Works-Construction/Materials,THE TRADE HUB,16-Jun-2020,105.96
BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,17-Jun-2020,63.45
CAMPAIGNS & COMMUNICATIONS,Facilities-Design & Photography,CANVA* 02725-0580190,17-Jun-2020,10.66
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,17-Jun-2020,5.90
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,17-Jun-2020,100.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,17-Jun-2020,175.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,17-Jun-2020,50.00
CSC SENIOR MANAGEMENT,Financial Services,NATWEST BANK  /,17-Jun-2020,30.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,17-Jun-2020,20.00
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,17-Jun-2020,24.00
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,17-Jun-2020,459.00
PARKS & LEISURE SERVICES,Facilities-Advertising,WH SMITH,17-Jun-2020,18.24
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Facilities-Advertising,FACEBK LHSWZTWBE2,17-Jun-2020,453.54
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO TOPUP,17-Jun-2020,20.00
CONTRACT SERVICES,Travel/Subsistence,J.B.W. GROUP LTD,18-Jun-2020,556.00
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,18-Jun-2020,2.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AO RETAIL LIMITED,18-Jun-2020,259.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,18-Jun-2020,30.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,18-Jun-2020,413.92
CSC SENIOR MANAGEMENT,Domestic Goods-Other,CURRYS ONLINE,18-Jun-2020,-109.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,18-Jun-2020,59.63
CSC SENIOR MANAGEMENT,Domestic Goods-Other,CURRYS ONLINE,18-Jun-2020,109.99
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,18-Jun-2020,288.00
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,PAYPAL,18-Jun-2020,544.99
CSC SENIOR MANAGEMENT,IT Consumables,AOCPP,18-Jun-2020,164.00
CSC SENIOR MANAGEMENT,IT Software,POWTOON.COM,18-Jun-2020,346.70
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,18-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,18-Jun-2020,20.00
DEMOCRATIC SERVICES,Consultancy-Business,EB *SEMINAR REVIEWING,18-Jun-2020,-299.94
DEMOCRATIC SERVICES,Facilities-Design & Photography,CONTRADO-BAGS OF LOVE,18-Jun-2020,508.95
DEMOCRATIC SERVICES,Facilities-Printing,WWW.SOLOPRESS.COM,18-Jun-2020,25.85
HOUSING MANAGEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,18-Jun-2020,38.98
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,18-Jun-2020,150.00
PARKS & LEISURE SERVICES,Building-General,HTTP://WWW.MULTIPOINTL,18-Jun-2020,315.90
PARKS & LEISURE SERVICES,Domestic Goods-Other,SAFETYSUPPL,18-Jun-2020,42.48
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Accommodation,GOOGLE  ADS3485321156,18-Jun-2020,324.87
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Facilities-Market Research,ZOOM.GBP,18-Jun-2020,143.88
SERVICE TRANSFORMATION - GF,Domestic Goods-Other,AMAZON.CO.UK,18-Jun-2020,50.00
SHELTERED HOUSING,Domestic Goods-Other,AMZNMktplace,18-Jun-2020,51.80
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,19-Jun-2020,181.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,19-Jun-2020,80.00
CSC SENIOR MANAGEMENT,Facilities-Storage,WWW.SAFESTORE.CO.UK,19-Jun-2020,151.42
CSC SENIOR MANAGEMENT,Financial Services,BT PHONE / ATM KIOSK,19-Jun-2020,75.99
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,19-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,19-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,19-Jun-2020,20.00
DEMOCRATIC SERVICES,Arts & Leisure Services,PAYPAL,19-Jun-2020,805.22
DEMOCRATIC SERVICES,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,19-Jun-2020,484.36
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,19-Jun-2020,14.00
EVENTS & FILMING,Stationery,PAYPAL,19-Jun-2020,43.60
HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,19-Jun-2020,100.00
MH SERVICES,Consultancy-Business,POSTURITE LTD,19-Jun-2020,67.14
PARKS & LEISURE SERVICES,Building-Timber,TP NORWOOD 9014,19-Jun-2020,124.20
RESIDENT ENGAGEMENT,Domestic Goods-Other,ARGOS LTD,19-Jun-2020,389.98
RESIDENT ENGAGEMENT,Furniture-Domestic Furniture,WWW.STAC.CO.UK,19-Jun-2020,493.80
SERVICE TRANSFORMATION - GF,Domestic Goods-Other,AMAZON.CO.UK,19-Jun-2020,40.00
SPECIALIST YOUTH,Public Transport,OYSTER AUTO TOPUP,19-Jun-2020,20.00
CAMPAIGNS & COMMUNICATIONS,IT Software,ADOBE CREATIVE CLOUD,20-Jun-2020,212.40
EMERGENCY PLANNING,Catering Food & Drink,TESCO STORE 2143,21-Jun-2020,57.32
HOUSING MANAGEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,21-Jun-2020,192.64
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,22-Jun-2020,2.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,22-Jun-2020,149.99
CSC SENIOR MANAGEMENT,Financial Services,GEN REGISTER OFFICE,22-Jun-2020,38.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,LNER WEB SALES,22-Jun-2020,86.50
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,22-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,22-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,22-Jun-2020,30.00
DEMOCRATIC SERVICES,Facilities-Printing,SOLOPRESS.COM V/TERMINAL,22-Jun-2020,55.44
EMERGENCY PLANNING,Catering Food & Drink,TESCO STORE 2143,22-Jun-2020,68.99
FACILITIES MANAGEMENT,Telecommunications,BT BILL PAYMENT 2,22-Jun-2020,67.12
FACILITIES MANAGEMENT,Telecommunications,BT BILL PAYMENT 2,22-Jun-2020,107.07
FACILITIES MANAGEMENT,Telecommunications,BT BILL PAYMENT 2,22-Jun-2020,241.21
FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,ARGOS LTD,22-Jun-2020,670.53
HOUSING MANAGEMENT SERVICES,Financial Services,LAMBETH INTERNET PAYM,22-Jun-2020,11.00
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,22-Jun-2020,150.00
RESIDENT ENGAGEMENT,Furniture-Domestic Furniture,WWW.STAC.CO.UK,22-Jun-2020,439.80
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,23-Jun-2020,460.14
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,23-Jun-2020,160.92
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,23-Jun-2020,248.62
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,23-Jun-2020,-131.05
CSC SENIOR MANAGEMENT,Domestic Goods-Other,CURRYS ONLINE,23-Jun-2020,383.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,23-Jun-2020,398.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,CURRYS ONLINE,23-Jun-2020,559.96
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,23-Jun-2020,12.99
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,WF* WAYFAIR 3081810214,23-Jun-2020,934.88
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,WWW.DIVAN-BEDS.CO.UK,23-Jun-2020,395.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,23-Jun-2020,20.00
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMktplace,23-Jun-2020,23.98
DEMOCRATIC SERVICES,Travel/Subsistence,TFL BUSINESS BOPS WEB,23-Jun-2020,15.00
EMERGENCY PLANNING,Catering Food & Drink,POUND PLUS,23-Jun-2020,7.50
HOUSING MANAGEMENT SERVICES,IT Software-Customised,INTELLISOFTWARE LTD,23-Jun-2020,52.80
OT SERVICES,Consultancy-Business,SECURITYSAFETYPRODUCTS,23-Jun-2020,107.70
PARKS & LEISURE SERVICES,Horticultural-Other,WWW.EVEREDGE.CO.UK,23-Jun-2020,495.60
PARKS & LEISURE SERVICES,Vehicle Parts,STOCKWELL MOTOR ACCES,23-Jun-2020,68.59
ASC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,24-Jun-2020,337.19
ASC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,24-Jun-2020,117.95
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,24-Jun-2020,46.21
CSC SENIOR MANAGEMENT,Accommodation,HTTPS YOUGOTAGIFT COM,24-Jun-2020,101.36
CSC SENIOR MANAGEMENT,Building-Floors,CARPETS FOR LESS (HARL,24-Jun-2020,547.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,24-Jun-2020,54.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,24-Jun-2020,229.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,CURRYS ONLINE,24-Jun-2020,330.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,24-Jun-2020,94.48
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,24-Jun-2020,150.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,24-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,24-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,24-Jun-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,24-Jun-2020,20.00
DEMOCRATIC SERVICES,Banquet & Catering,BFS GROUP,24-Jun-2020,"1,696.59"
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMktplace,24-Jun-2020,38.30
