Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1200G-RESIDENT SERVICES (GF),Education-Other,LION PICTURE FRAMING S,16-Jan-2019,403.11
D1300G-FINANCE & INVESTMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,16-Jan-2019,456.93
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,16-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,16-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,16-Jan-2019,100.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Domestic Goods-Other,WWW.TROPHIESANDMEDALS.,16-Jan-2019,17.99
D1300G-FINANCE & INVESTMENT,Financial Services,LAND REGISTRY,16-Jan-2019,9.00
D1200G-RESIDENT SERVICES (GF),Building-General,MACKAYS HARDWARE,16-Jan-2019,89.00
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,16-Jan-2019,78.98
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,16-Jan-2019,-158.30
D1800G-RESIDENT SERVICES (HRA),Travel/Subsistence,SE BRIXTON TO,16-Jan-2019,115.30
D1800G-RESIDENT SERVICES (HRA),Travel/Subsistence,LUL TICKET MACHINE,16-Jan-2019,50.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,HERNE HILL ELECTRICALS,16-Jan-2019,200.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,HERNE HILL ELECTRICALS,16-Jan-2019,200.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,16-Jan-2019,-498.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,16-Jan-2019,11.47
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,16-Jan-2019,20.79
D1800G-RESIDENT SERVICES (HRA),IT Software,WWW.STAMPS4U.CO.UK,17-Jan-2019,-5.95
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX DIRECT,17-Jan-2019,113.96
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,17-Jan-2019,124.28
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,FACEBK E6EHCK2DE2,17-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Other,ARGOS,17-Jan-2019,59.99
D1200G-RESIDENT SERVICES (GF),Taxi Fares,LAST JOURNE,17-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,JULIET TILL 13 JAN,17-Jan-2019,240.00
D1300G-FINANCE & INVESTMENT,Financial Services,LAND REGISTRY,17-Jan-2019,3.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Jan-2019,80.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Jan-2019,20.00
D1800G-RESIDENT SERVICES (HRA),Financial Services,LONDON BRGH OF LAMBETH,17-Jan-2019,30.00
D1800G-RESIDENT SERVICES (HRA),Facilities-Printing,NEVEX PRINTING,17-Jan-2019,50.00
D1100G-ADULTS & HEALTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,17-Jan-2019,262.94
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Jan-2019,40.00
D1300G-FINANCE & INVESTMENT,Facilities-Advertising,EXPRESS NEWS,17-Jan-2019,50.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,MOTHERCARE DIRECT-E-CO,17-Jan-2019,140.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,18-Jan-2019,81.94
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jan-2019,20.00
D1100G-ADULTS & HEALTH,Financial Services,NATWEST BANK  /,18-Jan-2019,50.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2764,18-Jan-2019,6.80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,18-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Accommodation,Hotel on Booking.com,18-Jan-2019,50.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Accommodation,AIRBNB * HMXQSZX933,18-Jan-2019,487.33
D1200G-RESIDENT SERVICES (GF),Financial Services,NATIONALITY DIRECTORAT,18-Jan-2019,80.00
D1200G-RESIDENT SERVICES (GF),Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,18-Jan-2019,29.29
D1100G-ADULTS & HEALTH,Conference Expenses,WWW.ADASS.ORG.UK,18-Jan-2019,499.00
D1200G-RESIDENT SERVICES (GF),Consultancy-Other,TVLICENSING.CO.UK,18-Jan-2019,150.50
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,18-Jan-2019,11.49
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,18-Jan-2019,19.98
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jan-2019,40.00
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,18-Jan-2019,10.98
D1200G-RESIDENT SERVICES (GF),Education-Library Books,CENTRAL SOURCE LTD,18-Jan-2019,107.96
D1800G-RESIDENT SERVICES (HRA),Travel/Subsistence,LUL TICKET MACHINE,18-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,18-Jan-2019,24.99
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WAYFAIR #2627634918,18-Jan-2019,429.99
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Jan-2019,20.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2764,18-Jan-2019,120.99
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,18-Jan-2019,50.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,18-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,18-Jan-2019,6.51
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC,18-Jan-2019,48.00
D1200G-RESIDENT SERVICES (GF),Furniture-Office Furniture,DEMCO EUROPE,18-Jan-2019,795.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,LIDL UK LONDON,19-Jan-2019,4.27
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,19-Jan-2019,2.53
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,19-Jan-2019,39.32
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jan-2019,40.00
D1300G-FINANCE & INVESTMENT,IT Software,ADOBE  CREATIVE CLOUD,20-Jan-2019,141.60
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,20-Jan-2019,115.81
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,20-Jan-2019,40.00
D1800G-RESIDENT SERVICES (HRA),Facilities-Market Research,AMAZON PRIME,21-Jan-2019,7.99
D1800G-RESIDENT SERVICES (HRA),Building-Timber,B & Q 1009,21-Jan-2019,26.49
D1100G-ADULTS & HEALTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,21-Jan-2019,258.95
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,21-Jan-2019,38.66
D1350G-CHIEF EXECUTIVE DIRECTORATE,Travel/Subsistence,LUL TICKET MACHINE,21-Jan-2019,50.00
D1100G-ADULTS & HEALTH,Accommodation,CASH ADVANCE FEE,21-Jan-2019,2.95
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,21-Jan-2019,133.76
D1800G-RESIDENT SERVICES (HRA),Works-Construction/Materials,LOCKSMITHS AT THE TOOL,21-Jan-2019,140.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,SAINSBURYS S/MKTS,21-Jan-2019,11.50
D1200G-RESIDENT SERVICES (GF),Building-Timber,ACRE LANE BUILDERS,21-Jan-2019,35.93
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW19 TO SE21,21-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,21-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,POST OFFICE COUNTER,21-Jan-2019,12.12
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 4342,21-Jan-2019,78.30
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,Sainsburys Bank CASH,21-Jan-2019,170.00
D1800G-RESIDENT SERVICES (HRA),Consultancy-Other,TVLICENSING.CO.UK,21-Jan-2019,150.50
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,21-Jan-2019,44.83
D1100G-ADULTS & HEALTH,Catering Food & Drink,SAINSBURY'S,21-Jan-2019,10.90
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK AMAZON.CO.UK,21-Jan-2019,-12.12
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,21-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,21-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES-2143,21-Jan-2019,8.04
D1800G-RESIDENT SERVICES (HRA),Building-Timber,B & Q 1037,22-Jan-2019,56.36
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2572,22-Jan-2019,200.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,22-Jan-2019,19.99
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.JOHNLEWIS.COM,22-Jan-2019,14.74
D1200G-RESIDENT SERVICES (GF),Utilities,BRITISH GAS OTP,22-Jan-2019,200.88
D1800G-RESIDENT SERVICES (HRA),Building-Timber,SCREWFIX BERMONDSEY,22-Jan-2019,11.98
D1800G-RESIDENT SERVICES (HRA),Taxi Fares,GREYHOUND CARS LTD,22-Jan-2019,15.40
D1100G-ADULTS & HEALTH,Accommodation,BURNSIDE,22-Jan-2019,65.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,22-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,22-Jan-2019,8.88
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,CASH ADVANCE FEE,22-Jan-2019,5.02
D1800G-RESIDENT SERVICES (HRA),Consultancy-Business,FORTRESS MASTER LOCKSMITH,22-Jan-2019,59.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,22-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,22-Jan-2019,19.29
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,22-Jan-2019,32.20
D1800G-RESIDENT SERVICES (HRA),Building-Timber,C BREWER & SONS,22-Jan-2019,160.00
D1800G-RESIDENT SERVICES (HRA),IT Software-Customised,SurveyMonkey,22-Jan-2019,408.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,22-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,AMZ,22-Jan-2019,-35.43
D1200G-RESIDENT SERVICES (GF),Education-Musical Instruments,AMZN Mktp UK,22-Jan-2019,11.56
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,22-Jan-2019,23.96
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,23-Jan-2019,75.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,23-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,23-Jan-2019,44.99
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK AMAZON.CO.UK,23-Jan-2019,-18.48
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,23-Jan-2019,-30.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,23-Jan-2019,44.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,23-Jan-2019,25.54
D1800G-RESIDENT SERVICES (HRA),Cycles Purchase,HALFORDS 0716,23-Jan-2019,25.00
D1800G-RESIDENT SERVICES (HRA),Education-Library Books,AMZN Mktp UK,23-Jan-2019,19.46
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX DIRECT,23-Jan-2019,84.32
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,23-Jan-2019,8.50
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,Amazon.co.uk,23-Jan-2019,10.64
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,23-Jan-2019,9.99
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN MKTP UK,23-Jan-2019,3.30
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ALIBABA.COM,23-Jan-2019,"2,071.21"
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,23-Jan-2019,53.93
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,23-Jan-2019,-30.00
D1800G-RESIDENT SERVICES (HRA),Consultancy-Business,WP-WWW.OYEZFORMSLINK.C,23-Jan-2019,146.84
D1200G-RESIDENT SERVICES (GF),Cycles Purchase,HALFORDS 0895,23-Jan-2019,3.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jan-2019,120.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,23-Jan-2019,17.99
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,23-Jan-2019,44.29
D1200G-RESIDENT SERVICES (GF),Education-Musical Instruments,AMZN Mktp UK,23-Jan-2019,12.54
D1350G-CHIEF EXECUTIVE DIRECTORATE,Travel/Subsistence,TRAINLINE,23-Jan-2019,74.80
D1100G-ADULTS & HEALTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,23-Jan-2019,197.93
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,23-Jan-2019,26.58
D1200G-RESIDENT SERVICES (GF),Education-Musical Instruments,AMZN Mktp UK,23-Jan-2019,21.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2445,24-Jan-2019,143.32
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS LTD,24-Jan-2019,9.99
D1200G-RESIDENT SERVICES (GF),Horticultural-Other,GREENSHEILDS JCB,24-Jan-2019,35.20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL AUTOSETTLEMENT,24-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS ONLINE,24-Jan-2019,199.00
D1200G-RESIDENT SERVICES (GF),Furniture-Soft Furnishings,SP * SOFA CLUB,24-Jan-2019,478.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,24-Jan-2019,739.97
D1300G-FINANCE & INVESTMENT,Domestic Goods-Other,CANFORD AUDIO PLC,24-Jan-2019,81.60
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,24-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,24-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,24-Jan-2019,17.05
D1300G-FINANCE & INVESTMENT,Facilities-Printing,METROPOLIS BUS PUBLISH,24-Jan-2019,"2,397.60"
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,24-Jan-2019,23.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,24-Jan-2019,256.94
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,24-Jan-2019,260.15
D1800G-RESIDENT SERVICES (HRA),Education-Library Books,AMZN Mktp UK,24-Jan-2019,123.90
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,FORTRESS MASTER LOCKSMITH,24-Jan-2019,108.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,24-Jan-2019,43.22
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24-Jan-2019,40.00
D1100G-ADULTS & HEALTH,Taxi Fares,WWW.ADDISONLEE.COM,24-Jan-2019,10.20
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,Amazon.co.uk,24-Jan-2019,182.52
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,MOTHERCARE DIRECT-MOTO,24-Jan-2019,-140.00
D1200G-RESIDENT SERVICES (GF),Healthcare Services,SQ *ATCO,24-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24-Jan-2019,120.00
D1300G-FINANCE & INVESTMENT,Domestic Goods-Other,WWW.BETTERLIFEHEALTHCA,24-Jan-2019,434.78
D1300G-FINANCE & INVESTMENT,IT Services,123 REG R/T,24-Jan-2019,23.99
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,IZ *E-Tek Zone,24-Jan-2019,25.00
D1200G-RESIDENT SERVICES (GF),Financial Services,LAND REGISTRY,24-Jan-2019,3.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,24-Jan-2019,50.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,25-Jan-2019,332.12
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,25-Jan-2019,4.83
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,AMZ,25-Jan-2019,-0.01
D1800G-RESIDENT SERVICES (HRA),IT Software,STAMPS4U.CO.UK,25-Jan-2019,-72.50
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jan-2019,40.00
D1800G-RESIDENT SERVICES (HRA),Domestic Goods-Other,Le Premier Shoe Care,25-Jan-2019,32.85
D1100G-ADULTS & HEALTH,Accommodation,LONDON CRYSTAL PALACE HOT,25-Jan-2019,443.65
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL PENALTY CHARGE,25-Jan-2019,240.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,25-Jan-2019,299.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jan-2019,40.00
D1800G-RESIDENT SERVICES (HRA),Travel/Subsistence,LUL TICKET MACHINE,25-Jan-2019,30.00
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,25-Jan-2019,75.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,25-Jan-2019,50.00
D1100G-ADULTS & HEALTH,Financial Services,NATIONWIDE /W0270Z,25-Jan-2019,400.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,25-Jan-2019,199.95
D1100G-ADULTS & HEALTH,Education-Other,VIRTUAL COLLEGE LIMITE,25-Jan-2019,72.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25-Jan-2019,20.00
D1800G-RESIDENT SERVICES (HRA),Education-Library Books,AMZN Mktp UK,25-Jan-2019,18.24
D1100G-ADULTS & HEALTH,Education-Supplies,WWW.IDCARDCENTRE.CO.UK,25-Jan-2019,934.14
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jan-2019,40.00
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,26-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Accommodation,TRAVELODGE GB0860,27-Jan-2019,72.45
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN MKTP UK,27-Jan-2019,81.25
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jan-2019,80.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jan-2019,60.00
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Jan-2019,20.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,28-Jan-2019,47.20
D1300G-FINANCE & INVESTMENT,Financial Services,LAND REGISTRY,28-Jan-2019,9.00
D1200G-RESIDENT SERVICES (GF),Accommodation,PREMIER INN44014610,28-Jan-2019,54.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,28-Jan-2019,69.11
D1350G-CHIEF EXECUTIVE DIRECTORATE,Catering Food & Drink,TESCO STORES-2143,28-Jan-2019,4.46
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,28-Jan-2019,6.55
D1200G-RESIDENT SERVICES (GF),Education-Library Books,WATERSTONES.COM,28-Jan-2019,10.74
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE1 TO IG1 7 SEATER,28-Jan-2019,70.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Travel/Subsistence,TRAINLINE,28-Jan-2019,65.39
D1250G-SUSTAINABLE GROWTH & OPPORTUNITY,Travel/Subsistence,LUL TICKET MACHINE,28-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WAYFAIR #2634026558,28-Jan-2019,113.99
D1100G-ADULTS & HEALTH,Financial Services,CASH ADVANCE FEE,28-Jan-2019,11.80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,28-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,28-Jan-2019,13.89
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN MKTP UK,28-Jan-2019,16.79
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORES-2143,28-Jan-2019,41.55
D1200G-RESIDENT SERVICES (GF),Building-Timber,B & Q 1009,28-Jan-2019,63.42
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,Amazon.co.uk,28-Jan-2019,13.44
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN MKTP UK,28-Jan-2019,42.23
D1200G-RESIDENT SERVICES (GF),Building-Timber,SELCO TRADING CTR,28-Jan-2019,29.40
D1200G-RESIDENT SERVICES (GF),Works-Construction,PP*NULIFEBUILD,28-Jan-2019,260.00
D1800G-RESIDENT SERVICES (HRA),Domestic Goods-Other,PRICE BUSTERS - EC,29-Jan-2019,13.95
D1200G-RESIDENT SERVICES (GF),Building-Tools,5960 VAUXHALL,29-Jan-2019,100.00
D1100G-ADULTS & HEALTH,Domestic Goods-Other,HOLLAND & BARRETT,29-Jan-2019,6.58
D1200G-RESIDENT SERVICES (GF),Environmental Services-Cleansing,MOLLY MAID EDINBURUGH,29-Jan-2019,"1,000.00"
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,29-Jan-2019,131.56
